Start Date,Subject,Location,Start Time,End Time,Description
2018-07-03,Ladies Morning,,08:58,10:26,event
2018-07-03,Elspeth Irvine's Rollup,,09:38,10:26,competition
2018-07-03,Seniors Team Match at home to St Neots  1030 for 1100 (Senior Fixtures),,10:58,12:02,event
2018-07-03,Ladies A Team 2016-2021 Match at home to Blankney (Ladies A team),,13:30,14:34,event
2018-07-05,JULY MIDWEEK STABLEFORD (Q),,00:00,00:00,competition
2018-07-05,Course Maintenance ,,00:00,00:00,event
2018-07-05,Practice Range Closed 2-3pm, due to Cutting-Chipping and Putting Green Open,,00:00,00:00,event
2018-07-05,Mixed Friendly Match at home to Sleaford (Mixed),,10:58,12:02,event
2018-07-05,Gent's Meet and Play Roll Up,,14:02,15:06,event
2018-07-07,Captains Social Event  The Skyliners,,00:00,00:00,event
2018-07-07,Ladies Captains Day ,,08:58,12:34,event
2018-07-07,Ladies Captains Day ,,10:02,12:34,event
2018-07-07,Mens A Team Match at home to Stoke Rochford -CANCELLED (A Team South Lincs Golf League),,12:42,14:00,event
2018-07-08, Captains Day ,,00:00,00:00,event
2018-07-08,CAPTAIN's PRIZE (Q) - Tee Closed from 06.45,,06:40,14:40,competition
2018-07-09,	Practice Range Closed 1-3pm, Chipping Green & Putting Green available for use,,00:00,00:00,event
2018-07-09,Golf Committee Meeting 15:30 - 17:30,,00:00,00:00,event
2018-07-09,Ladies v Elton Furze (A),,00:00,00:00,event
2018-07-09,Wake Clubhouse - Pm,,00:00,00:00,event
2018-07-09,Seniors coffee morning,,08:26,10:58,event
2018-07-09,Lincolnshire Vets GS 8 tee times,,11:06,12:10,event
2018-07-09,Ladies Social Team Match away to Elton Furze (A) (Ladies Friendly),,12:30,00:00,event
2018-07-09,Juniors Development time,,17:14,18:02,event
2018-07-10,Ladies Rabbit Cup (Q) Handicaps 30 - 40 eligible. Tee closes at 8.45am,,08:58,10:26,competition
2018-07-10,Ladies morning,,08:58,10:26,event
2018-07-10,Seniors Team Match at home to Ramsey  1230 for 1300 (Senior Fixtures),,12:58,14:10,event
2018-07-11,Burghley Horse Trials Event - Clubhouse from 6.45pm,,00:00,00:00,event
2018-07-11,RAF Wittering v RAF Waddington,,12:58,13:30,event
2018-07-12,Practice Range Closed 2-3pm, due to Cutting-Chipping and Putting Green Open,,00:00,00:00,event
2018-07-12,CHARITY AmAm Sponsored by MOLSON COORS  (Course closed from 9.30 until 15.06)  SIGN UP ON LINE OR CLICK HERE FOR ENTRY FORM,,09:38,14:34,competition
2018-07-12,Gent's Meet and Play Roll Up,,15:30,16:34,event
2018-07-13,Ladies B Team 2016-2021 Match at home to Spalding B home (Ladies B Team),,12:42,14:02,event
2018-07-14,White Heart GS,,14:26,15:14,event
2018-07-15,MULLIGAN TROPHY (NQ) ,,07:04,11:28,competition
2018-07-15,Mulligan Trophy ,,07:20,14:00,event
2018-07-16,	Practice Range Closed 1-3pm, Chipping Green & Putting Green available for use,,00:00,00:00,event
2018-07-16,Misnomer Golf Society,,11:54,13:06,event
2018-07-16,Juniors Development time,,17:14,18:02,event
2018-07-17,Pro/Captain Challenge,,08:02,08:10,event
2018-07-17,Elspeth Irvine's Rollup,,08:58,09:30,competition
2018-07-17,Elspeth Irvine's Rollup,,09:38,10:26,competition
2018-07-17,Seniors Team Match at home to Rutland County  1230 for 1300 (Senior Fixtures),,12:50,14:10,event
2018-07-18,JULY MIDWEEK STABLEFORD (Q),,00:00,00:00,competition
2018-07-18,Comps & Handicaps Mtg - Cttee Room 6.30-8pm,,00:00,00:00,event
2018-07-19,Ladies July Midweek Stableford (Q),,00:00,00:00,competition
2018-07-19,Ladies midweek stableford (Q) pay in pro shop,,00:00,00:00,event
2018-07-19,Meeting Room Booking 12.00-4.30pm,,00:00,00:00,event
2018-07-19,Practice Range Closed 2-3pm, due to Cutting-Chipping and Putting Green Open,,00:00,00:00,event
2018-07-19,Cobwebs Golf Society,,12:50,13:38,event
2018-07-20,Ladies A Team 2016-2021 Match away to Spalding (Ladies A team),,12:30,13:30,event
2018-07-21,Mens A Team Match at home to Blankney (A Team South Lincs Golf League),,11:45,13:00,event
2018-07-21,Mens B Team Match at home to Blankney (B Team South Lincs Golf League ),,12:42,14:02,event
2018-07-21,Reciprocal from The Leicestershire 9 Holes,,14:42,14:50,event
2018-07-21,Gent's Meet and Play Roll Up,,15:06,16:02,event
2018-07-22,DAVID BLAIK MEDAL (Q) Sponsored by Sycamore BMW Peterborough,,07:14,12:58,competition
2018-07-22,Ladies David Blaik Medal BMW Order of Merit,,10:26,11:38,competition
2018-07-23,	Practice Range Closed 1-3pm, Chipping Green & Putting Green available for use,,00:00,00:00,event
2018-07-23,SENIORS Ladies and Gentlemen Eric McKaig and Wass Memorial Trophies (Q) (Tee closed 08:18 - 11:14),,08:10,11:06,competition
2018-07-23,Juniors Development time,,17:14,18:02,event
2018-07-24,Meeting Room Booking 9am - 4.30pm,,00:00,00:00,event
2018-07-24,Seniors Away Trip,,00:00,00:00,event
2018-07-24,Elspeth Irvine's Rollup,,08:58,09:30,competition
2018-07-24,Ladies Morning,,08:58,10:26,event
2018-07-24,Elspeth Irvine's Rollup,,09:38,10:26,competition
2018-07-26,Meeting Room Booking - the Lambert Club 4pm,,00:00,00:00,event
2018-07-26,Meeting Room Booking 10am - 12.00,,00:00,00:00,event
2018-07-26,Practice Range Closed 2-3pm, due to Cutting-Chipping and Putting Green Open,,00:00,00:00,event
2018-07-27,Mens C Team Match away to Spalding GC (A) (C Team),,00:00,00:00,event
2018-07-27,Birdwatchers GS ,,13:06,13:54,event
2018-07-28,CLUB CHAMPIONSHIP Round 1 (Q) - Sponsored by Nest Estates-Tee Closed from 07.40.,,07:30,13:54,competition
2018-07-28,Ladies Club Championships Round One (Q) - Sponsored by Nest Estates,,10:24,11:52,competition
2018-07-29,CLUB CHAMPIONSHIP Round 2 (Q) - Sponsored by Nest Estates - Tee Closed from 7.30,,07:30,13:38,competition
2018-07-29,Ladies Club Championships Round Two (Q) - Sponsored by Nest Estates,,10:26,11:54,competition
2018-07-30,	Practice Range Closed 1-3pm, Chipping Green & Putting Green available for use,,00:00,00:00,event
2018-07-30,Meeting Room Bkg from 7.30pm,,00:00,00:00,event
2018-07-30,Seniors Team Match at home to Spalding  0800 for 0830 (Senior Fixtures),,08:26,09:46,event
2018-07-30,Juniors Development time,,17:14,18:02,event
2018-07-31,Pro/Captain Challenge,,08:02,08:10,event
2018-07-31,Elspeth Irvine's Rollup,,08:58,09:30,competition
2018-07-31,Ladies Morning,,08:58,10:26,event
2018-07-31,Elspeth Irvine's Rollup,,09:38,10:26,competition
2018-07-31,Junior Team Match at home to Milton (Juniors),,14:18,15:30,event
2018-08-01,AUGUST MIDWEEK STABLEFORD(Q) ,,00:00,00:00,competition
2018-08-01,Mens C Team Match at home to Toft GC (C Team),,14:58,16:02,event
2018-08-02,Dunmow Occasional Golf Society ' DOGS',,10:58,11:30,event
2018-08-02,Gent's Meet and Play Roll Up,,14:02,15:06,event
2018-08-03,Ladies A Team 2016-2021 Match at home to Spalding (Ladies A team),,12:42,13:46,event
2018-08-04,SATURDAY STABLEFORD (Roll up and Play) (Q),,00:00,00:00,competition
2018-08-04,Mens B Team Match at home to Spalding Golf Club (B Team South Lincs Golf League ),,12:42,14:02,event
2018-08-04,Mens A Team Match away to Sleaford (A Team South Lincs Golf League),,12:45,14:00,event
2018-08-05,MIXED OPEN ,,08:26,14:34,competition
2018-08-06,	Practice Range Closed 1-3pm, Chipping Green & Putting Green available for use,,00:00,00:00,event
2018-08-06,SENIORS Alec London Trophy and Ladies Summer Trophy. (Q) (Tee closed 08:20 - 11:20),,08:18,11:14,competition
2018-08-06,Junior Championship & Development Time ,,16:10,17:30,event
2018-08-07,Mixed Friendly Match away to Stoke Rochford GC (A) (Mixed),,00:00,00:00,event
2018-08-07,Elspeth Irvine's Rollup,,08:58,09:30,competition
2018-08-07,Ladies Morning,,08:58,10:26,event
2018-08-07,Elspeth Irvine's Rollup,,09:38,10:26,competition
2018-08-08,Ladies Social Team Match at home to Belton Park (H) (Ladies Friendly),,12:50,13:38,event
2018-08-09,Practice Range Closed 2-3pm, due to Cutting-Chipping and Putting Green Open,,00:00,00:00,event
2018-08-09,Lincs County Ladies AUSSIE SPOONS 64 Pairs,,09:06,13:22,event
2018-08-10,Mens C Team Match at home to Stoke Rochford GC (C Team),,14:42,16:02,event
2018-08-11,A Team v Sotk Rochford (H),,11:30,12:42,event
2018-08-11,Old Nene Golf Club Away Day,,12:50,14:18,event
2018-08-11,Gent's Meet and Play Roll Up,,15:30,16:34,event
2018-08-12, JIM SHANNON MEDAL (Q) Sponsored by Sycamore BMW Peterborough - Tee Closed from 07.15,,07:22,13:30,competition
2018-08-12,Ladies EGU Medal Jim Shannon Medal (Q) BMW Order of Merit,,10:26,11:38,competition
2018-08-13,	Practice Range Closed 1-3pm, Chipping Green & Putting Green available for use,,00:00,00:00,event
2018-08-13,Seniors Ladies & Gentlemen  9 Hole Qualifier (Tee closed 08:18 - 11:14),,08:18,11:06,competition
2018-08-13,Juniors Development time,,17:14,18:02,event
2018-08-14,Meeting Room Booking from 7pm,,00:00,00:00,event
2018-08-14,Pro/Captain Challenge,,08:02,08:10,event
2018-08-14,Elspeth Irvine's Rollup,,08:58,09:30,competition
2018-08-14,Ladies Morning,,08:58,10:26,event
2018-08-14,Elspeth Irvine's Rollup,,09:38,10:26,competition
2018-08-15,AUGUST MIDWEEK STABLEFORD(Q) ,,00:00,00:00,competition
2018-08-15,Brendan Alston Meeting Room booking 7.30pm,,00:00,00:00,event
2018-08-15,Meeting Room Booking from 10am all day,,00:00,00:00,event
2018-08-15,RAF Wittering vs RAF Scampton/Digby’,,12:58,13:30,event
2018-08-16,Ladies Midweek Medal (Q),,00:00,00:00,competition
2018-08-16,Ladies midweek Medal (Q) pay in pro shop,,00:00,00:00,event
2018-08-16,Army GS 9 holes 30 players tbc,,08:58,10:18,event
2018-08-16,Army GS 18 holes 30 players ,,13:54,15:06,event
2018-08-17,PRESIDENTS CUP -Shotgun start Noon,,11:52,16:24,competition
2018-08-17,The Presidents Cup Sponsored by The One Group,,11:54,16:00,event
2018-08-18,Mens B Team Match away to Sleaford Golf Club (A) 13:00 (B Team South Lincs Golf League ),,00:00,00:00,event
2018-08-18,Mens A Team Match at home to Spalding (A Team South Lincs Golf League),,12:42,14:02,event
2018-08-18,Gent's Meet and Play Roll Up,,15:30,16:34,event
2018-08-19,SINGLE FIGURE/10-18/RABBITS MEDAL (Q) Sponsored by Sycamore BMW Peterborough,,07:14,13:54,competition
2018-08-19,Ladies Stella Spiegl Trophy (Q) BMW Order of Merit Tee from 10.26,,10:26,11:38,competition
2018-08-20,	Practice Range Closed 1-3pm, Chipping Green & Putting Green available for use,,00:00,00:00,event
2018-08-20,Board meeting @ 16:00 - 18:00,,00:00,00:00,event
2018-08-20,Seniors Team Match at home to Sleaford  0800 for 0830 (Senior Fixtures),,08:26,09:38,event
2018-08-20,Juniors Development time,,17:14,18:02,event
2018-08-21,Junior Match v Milton (A) 13:30-14.30,,00:00,00:00,event
2018-08-21,Tarmac repair taking place on road near 1st tee from 1pm - apologies in advance for any inconvenience.,,00:00,00:00,event
2018-08-21,Wake Pm - Clubhouse from 1.30pm,,00:00,00:00,event
2018-08-21,Junior Team Match away to Milton (Juniors),,00:00,00:00,event
2018-08-21,Pro/Captain Challenge,,08:00,08:08,event
2018-08-21,Ladies Stella Spiegl Trophy (Q) Tee closed from 08.45,,08:56,10:24,competition
2018-08-22,Comps & Handicaps Mtg - Cttee Room 6.30-8pm,,00:00,00:00,event
2018-08-22,Seniors Team Match away to Rothley Park   0900 for 0930 (Senior Fixtures),,00:00,00:00,event
2018-08-22, Past Captains Day - Ladies at 11am/men at 12noon ,,10:50,13:06,event
2018-08-22,Gent's Meet and Play Roll Up,,14:02,15:06,event
2018-08-23,Practice Range Closed 2-3pm, due to Cutting-Chipping and Putting Green Open,,00:00,00:00,event
2018-08-23,Ladies Social Team Match at home to Peterborough Milton (H) (Ladies Friendly),,12:50,13:38,event
2018-08-24,Juniors Comp John Price Trophy- 14.26-15.06,,00:00,00:00,competition
2018-08-24,Juniors Comp John Price Trophy- 14.26-15.06,,00:00,00:00,competition
2018-08-24,Seniors Team Match away to Peterborough Milton  0830 for 0900 (Senior Fixtures),,00:00,00:00,event
2018-08-24,Old Stamfordians 24+ players.,,12:26,13:30,event
2018-08-25,Mens C Team Match at home to Greetham Valley GC (C Team),,10:58,11:54,event
2018-08-26,Course Closed For Burghley Horse Trials,,00:00,00:00,event
2018-08-27,	Practice Range Closed 1-3pm, Chipping Green & Putting Green available for use,,00:00,00:00,event
2018-08-27,Summer Bank Holiday/Course closed for Horse trials,,00:00,00:00,event
2018-08-28,Course Closed For Burghley Horse Trials,,00:00,00:00,event
2018-08-28,Meeting Room Booking 7-9pm,,00:00,00:00,event
2018-08-28,Seniors Team Match away to Toft   0800 for 0830 (Senior Fixtures),,00:00,00:00,event
2018-08-29,Course Closed for Horse Trials,,00:00,00:00,event
2018-08-30,Course Closed For Burghley Horse Trials,,00:00,00:00,event
2018-08-31,Course Closed For Burghley Horse Trials,,00:00,00:00,event
2018-09-01,Mens C Team Match away to Greetham Valley GC (C Team),,11:00,12:00,event
2018-09-01,Mens C Team Match away to Rutland County GC (C Team),,13:00,14:00,event
2018-09-02,Course Closed For Burghley Horse Trials,,00:00,00:00,event
2018-09-03,Course Closed For Burghley Horse Trials,,00:00,00:00,event
2018-09-03,Seniors Team Match away to Sleaford   0900 for 0930 (Senior Fixtures),,00:00,00:00,event
2018-09-04,Course re-opens,,00:00,00:00,event
2018-09-04,Elspeth Irvine's Rollup,,08:58,09:30,competition
2018-09-04,Ladies Morning,,08:58,10:26,event
2018-09-04,Elspeth Irvine's Rollup,,09:38,10:26,competition
2018-09-05,SEPTEMBER  MIDWEEK STABLEFORD (Q) ,,00:00,00:00,competition
2018-09-06,Practice Range Closed 2-3pm, due to Cutting-Chipping and Putting Green Open,,00:00,00:00,event
2018-09-06,Phoenix Golf Society,,10:58,12:26,event
2018-09-06,Gent's Meet and Play Roll Up,,14:02,15:06,event
2018-09-08,Mixed Friendly Match at home to Charnwood Forest G C (Mixed),,12:42,14:02,event
2018-09-09,SEPTEMBER STABLEFORD (Q) ,,07:46,13:54,competition
2018-09-09,Ladies Barnes Bowl - Q,,10:26,11:38,competition
2018-09-10,Ladies Committee Meeting 1.30-3.30pm,,00:00,00:00,event
2018-09-10,Seniors Autumn Tournament (Q) (Tee closed 08:18 - 11:14),,08:24,11:04,competition
2018-09-11,Elspeth Irvine's Rollup,,08:58,09:30,competition
2018-09-11,Ladies Morning,,08:58,10:26,event
2018-09-11,Elspeth Irvine's Rollup,,09:38,10:26,competition
2018-09-12,Mens C Team Match away to Sleaford GC (A) 13.00 (C Team),,00:00,00:00,event
2018-09-12,Rotary 1070 GS ,,12:50,14:02,event
2018-09-13,Ladies Mid Week Stableford (Q),,00:00,00:00,competition
2018-09-13,Ladies Stableford (Q) pay in pro shop,,00:00,00:00,event
2018-09-13,Practice Range Closed 2-3pm, due to Cutting-Chipping and Putting Green Open,,00:00,00:00,event
2018-09-13,Seniors Team Match at home to Oundle  0800 for 0830 (Senior Fixtures),,08:26,09:46,event
2018-09-13,Ladies Social Team Match at home to Luffenham Heath (H) (Ladies Friendly),,12:50,13:38,event
2018-09-14,Gent's Meet and Play Roll Up,,14:00,15:04,event
2018-09-15,SATURDAY STABLEFORD (Roll up and Play) (Q),,00:00,00:00,competition
2018-09-15,A La Carte Evening,,00:00,00:00,event
2018-09-15,St Ives GC 8 tee times,,12:34,13:54,event
2018-09-16,AUTUMN OPEN Course closed all day ,,06:02,11:38,competition
2018-09-17,	Practice Range Closed 1-3pm, Chipping Green & Putting Green available for use,,00:00,00:00,event
2018-09-17,Golf Committee Mtg @ 3.30pm,,00:00,00:00,event
2018-09-17,Seniors Team Match away to Rutland Water   0900 for 0930 (Senior Fixtures),,00:00,00:00,event
2018-09-18,Meeting Room Booking from early evening,,00:00,00:00,event
2018-09-18,Elspeth Irvine's Rollup,,08:58,09:30,competition
2018-09-18,Ladies Morning,,08:58,10:26,event
2018-09-18,Elspeth Irvine's Rollup,,09:38,10:26,competition
2018-09-18,RAF Wittering Station Championships,,12:02,13:46,event
2018-09-19,SEPTEMBER  MIDWEEK STABLEFORD (Q) ,,00:00,00:00,competition
2018-09-19,Comps & Handicaps Mtg - Cttee Room 6.30-8pm,,00:00,00:00,event
2018-09-19,Ladies Social Team Match away to Rutland County (A) (Ladies Friendly),,00:00,00:00,event
2018-09-19,Gent's Meet and Play Roll Up,,14:00,15:04,event
2018-09-20,Practice Range Closed 2-3pm, due to Cutting-Chipping and Putting Green Open,,00:00,00:00,event
2018-09-20,Ladies Invitation ,,09:46,13:30,event
2018-09-21,Mixed Friendly Match at home to Peterborough Milton (Mixed),,12:58,14:02,event
2018-09-22,Mens C Team Match at home to Nene Park GC (C Team),,12:42,14:02,event
2018-09-23,FRANCIS FRIEND MEDAL (Q) Sponsored by Sycamore BMW Peterborough - Tee Closed from 07.15,,07:22,13:54,competition
2018-09-23,Ladies Francis Friend Medal (Q) BMW Order of Merit,,10:26,11:38,competition
2018-09-24,	Practice Range Closed 1-3pm, Chipping Green & Putting Green available for use,,00:00,00:00,event
2018-09-25,Elspeth Irvine's Rollup,,08:58,09:30,competition
2018-09-25,Ladies Morning,,08:58,10:26,event
2018-09-25,Elspeth Irvine's Rollup,,09:38,10:26,competition
2018-09-26,Meeting Room Booking 2pm - 4pm K Hircock,,00:00,00:00,event
2018-09-26,Mixed Match (A) v Cookridge @ Styrup Hall,,00:00,00:00,event
2018-09-26,Niki Pembroke Meeting Room booking 9am - 1.30pm tbc,,00:00,00:00,event
2018-09-26,Mixed Friendly Match away to BPGC v Cookridge GC at Styrrup Hall (Mixed),,11:00,00:00,event
2018-09-27,Practice Range Closed 2-3pm, due to Cutting-Chipping and Putting Green Open,,00:00,00:00,event
2018-09-27,Seniors Team Match at home to Sutton Bridge  0800 for 0830 (Senior Fixtures),,08:26,09:46,event
2018-09-27,BT Golf Society,,12:58,13:30,event
2018-09-28,Uffington Cricket Club Dinner (Pm),,00:00,00:00,event
2018-09-28,The Bygemyst GS,,12:32,13:04,event
2018-09-28,Gent's Meet and Play Roll Up,,14:00,15:04,event
2018-09-29,Private Function - Clubhouse Pm,,00:00,00:00,event
2018-09-29,Mixed Friendly Match at home to End of Season Match (Mixed),,11:06,12:50,event
2018-09-30,LCP Round 1 (Q) - Sponsored by Sycamore BMW Peterborough Tee Closed from 07.15,,07:22,13:54,competition
2018-09-30,Ladies EGU Medal -Peggy Baxter Trophy (Q) BMW Order of Merit,,10:26,11:38,competition
2018-10-01,	Practice Range Closed 1-3pm, Chipping Green & Putting Green available for use,,00:00,00:00,event
2018-10-01,Meeting Room Booking - I Roberts from 3.30pm,,00:00,00:00,event
2018-10-01,Seniors Captain v Vice Captain Match Parsonage Bowl,,10:50,12:18,event
2018-10-02,Meeting Room Booking M Webley 6.30pm,,00:00,00:00,event
2018-10-02,Ladies EGU Medal -Peggy Baxter Trophy (Q) ,,08:56,10:24,competition
2018-10-03,OCTOBER MIDWEEK STABLEFORD (Q) ,,00:00,00:00,competition
2018-10-03,Crown and Cushion GS 9 Holes,,09:22,10:02,event
2018-10-04,Ladies Mid Week Stableford (Q),,00:00,00:00,competition
2018-10-04,Ladies Midweek Stableford (Q) pay in pro shop tbc,,00:00,00:00,event
2018-10-04,Practice Range Closed 2-3pm, due to Cutting-Chipping and Putting Green Open,,00:00,00:00,event
2018-10-04,Gent's Meet and Play Roll Up,,13:04,14:08,event
2018-10-05,Webb Cup Golf Day,,08:24,09:28,event
2018-10-06,Afternoon Tea- 2.30pm  Private Function Clubhouse,,00:00,00:00,event
2018-10-06,Mens C Team Match at home to Mens Social Team (C Team),,12:02,14:02,event
2018-10-07,Ladies winners Salver Q,,00:00,00:00,event
2018-10-07,LCP Round 2 (Q) - Sponsored by Sycamore BMW Peterborough-Tee Closed from 07.15,,07:22,13:54,competition
2018-10-07,Ladies Winners Salver (Q),,10:26,11:38,competition
2018-10-08,Mackenzie Cup ,,08:24,10:08,event
2018-10-09,Elspeth Irvine's Rollup,,08:58,09:30,competition
2018-10-09,Ladies Morning,,08:58,10:26,event
2018-10-09,Elspeth Irvine's Rollup,,09:38,10:26,competition
2018-10-11,Practice Range Closed 2-3pm, due to Cutting-Chipping and Putting Green Open,,00:00,00:00,event
2018-10-11,Society Organisers Day,,11:20,12:32,event
2018-10-13,BPCC - Dinner (pm) Cluhhouse,,00:00,00:00,event
2018-10-13,Captains Cross Country,,11:04,15:28,competition
2018-10-14,LCP Round 3 (Q) -Sponsored by Sycamore BMW Peterborough - Tee Closed from 07.15,,07:22,13:54,competition
2018-10-14,Ladies Autumn Shield 4BBB (NQ) ,,10:26,11:38,competition
2018-10-15,Ladies winter league,,00:00,00:00,competition
2018-10-15,	Practice Range Closed 1-3pm, Chipping Green & Putting Green available for use,,00:00,00:00,event
2018-10-15,Golf Committee Mtg@3.30pm,,00:00,00:00,event
2018-10-15,Seniors Past Captains,,08:50,10:02,event
2018-10-16,Ladies Autumn Competition and Lunch ,,08:26,10:26,event
2018-10-16,Elspeth Irvine's Rollup,,08:58,09:30,competition
2018-10-16,Elspeth Irvine's Rollup,,09:38,10:26,competition
2018-10-17,OCTOBER MIDWEEK STABLEFORD - ROLL UP(Q) ,,00:00,00:00,competition
2018-10-17,Tennis Club Luncheon (pm)  - Clubhouse 6.45 for 7.30pm,,00:00,00:00,event
2018-10-17,Jim Cane Group Bkg,,13:04,13:12,event
2018-10-17,Rotary Golf Booking,,13:28,13:44,event
2018-10-18,Practice Range Closed 2-3pm, due to Cutting-Chipping and Putting Green Open,,00:00,00:00,event
2018-10-18,Duch Roth GS,,12:18,13:38,event
2018-10-19,Club Social Event - Murder Mystery Evening 7pm for 7.30pm,,00:00,00:00,event
2018-10-19,Lambert Club Meeting Room 4pm,,00:00,00:00,event
2018-10-19,Meeting Room M Webley 18.30,,00:00,00:00,event
2018-10-21,DAILY MAIL FOURSOMES (NQ) - Tee Closed from 07.15 ,,07:14,12:18,competition
2018-10-21,Ladies Daily Mail Foursomes,,10:26,11:38,competition
2018-10-22,	Practice Range Closed 1-3pm, Chipping Green & Putting Green available for use,,00:00,00:00,event
2018-10-22,Board meeting @ 16:00 - 18:00,,00:00,00:00,event
2018-10-22,Seniors Ladies & Gentlemen  9 Hole Qualifier (Tee closed 08:18 - 11:14),,08:08,11:04,competition
2018-10-23,Lamberhurst Trip ,,00:00,00:00,event
2018-10-23,Elspeth Irvine's Rollup,,08:58,09:30,competition
2018-10-23,Elspeth Irvine's Rollup,,09:38,10:26,competition
2018-10-23,Juniors v Greethan  (H),,12:02,12:34,event
2018-10-24,Lamberhurst Match Match away to Lamberhurst (Friendly),,00:00,00:00,event
2018-10-25,Lamberhurst Trip,,00:00,00:00,event
2018-10-26,WINTER LEAGUE 2018/19,,00:00,00:00,competition
2018-10-28,Winter League round 1 must be completed by today.,,00:00,00:00,event
2018-10-28,OCTOBER STABLEFORD Q     ,,07:14,12:26,competition
2018-10-28,Ladies Autumn Leaves (NQ) ,,10:26,11:30,competition
2018-10-30,Seniors Team Match at home to Ladies Social Team (),,08:30,11:00,event
2018-10-30,Ladies Morning,,08:58,10:26,event
2018-10-31,Comps & Handicaps Mtg - Cttee Room 5.00-8pm,,00:00,00:00,event
2018-10-31,Midland Golf Union AGM ,,11:22,12:26,event
2018-11-01,Practice Range Closed 2-3pm, due to Cutting-Chipping and Putting Green Open,,00:00,00:00,event
2018-11-02,Lambert Club Meeting Room 4pm,,00:00,00:00,event
2018-11-04,Single Figure Winter League,,08:16,09:12,competition
2018-11-04,Ladies Autumn Shield,,10:26,11:38,event
2018-11-04,Ladies Autumn Shield 4BBB (NQ) ,,10:32,11:44,competition
2018-11-05,	Practice Range Closed 1-3pm, Chipping Green & Putting Green available for use,,00:00,00:00,event
2018-11-05,Seniors coffee morning,,08:18,11:06,event
2018-11-06,Elspeth Irvine's Rollup,,08:58,09:30,competition
2018-11-06,Ladies Morning,,08:58,10:26,event
2018-11-06,Elspeth Irvine's Rollup,,09:38,10:26,competition
2018-11-07,Meeting Room Booking 7.30 pm,,00:00,00:00,event
2018-11-08,Ladies Committee Meeting 2-4pm,,00:00,00:00,event
2018-11-08,Practice Range Closed 2-3pm, due to Cutting-Chipping and Putting Green Open,,00:00,00:00,event
2018-11-09,Elton John Tribute Evening,,00:00,00:00,event
2018-11-09,Elton John Tribute Night,,00:00,00:00,event
2018-11-09,Lambert Club Meeting Room 4pm,,00:00,00:00,event
2018-11-09,Ewerby Golf Society,,09:44,10:16,event
2018-11-12,	Practice Range Closed 1-3pm, Chipping Green & Putting Green available for use,,00:00,00:00,event
2018-11-13,Elspeth Irvine's Rollup,,08:58,09:30,competition
2018-11-13,Ladies Morning,,08:58,10:26,event
2018-11-13,Elspeth Irvine's Rollup,,09:38,10:26,competition
2018-11-14,Meeting Room Booking NGC 1.30 - 5.30,,00:00,00:00,event
2018-11-15,Practice Range Closed 2-3pm, due to Cutting-Chipping and Putting Green Open,,00:00,00:00,event
2018-11-15,SLLC Coffee Morning (am) Clubhouse ,,00:00,00:00,event
2018-11-15,Stamford Bowls AGM 6 - 9pm,,00:00,00:00,event
2018-11-15,Stamford Bowls Club AGM - Clubhouse 6pm - 9pm,,00:00,00:00,event
2018-11-16,Lambert Club Meeting Room 4pm,,00:00,00:00,event
2018-11-19,	Practice Range Closed 1-3pm, Chipping Green & Putting Green available for use,,00:00,00:00,event
2018-11-19,CVS Charity Event in Clubhouse 13.00 - 16.00,,00:00,00:00,event
2018-11-19,Golf Committee Meeting 15:30 - 17:30,,00:00,00:00,event
2018-11-20,Elspeth Irvine's Rollup,,08:58,09:30,competition
2018-11-20,Ladies Morning,,08:58,10:26,event
2018-11-20,Elspeth Irvine's Rollup,,09:38,10:26,competition
2018-11-21,Comps & Handicaps Mtg - Cttee Room 6.30-8pm,,00:00,00:00,event
2018-11-21,LADIES XMAS AM AM. 1st & 10th tee closed until 3.00pm - SIGN UP ONLINE OR CLICK HERE FOR ENTRY FORM,,06:18,12:18,competition
2018-11-22,Practice Range Closed 2-3pm, due to Cutting-Chipping and Putting Green Open,,00:00,00:00,event
2018-11-23,Club Social Evening & Draw,,00:00,00:00,event
2018-11-23,Lambert Club Meeting Room 4pm,,00:00,00:00,event
2018-11-24,Stamford Air Cadets Dinner from 6.30pm,,00:00,00:00,event
2018-11-26,	Practice Range Closed 1-3pm, Chipping Green & Putting Green available for use,,00:00,00:00,event
2018-11-26,Board meeting @ 16:00 - 18:00,,00:00,00:00,event
2018-11-27,Elspeth Irvine's Rollup,,08:58,09:30,competition
2018-11-27,Elspeth Irvine's Rollup,,09:38,10:26,competition
2018-11-29,Meeting with Members - Clubhouse 7.30pm,,00:00,00:00,event
2018-11-29,Practice Range Closed 2-3pm, due to Cutting-Chipping and Putting Green Open,,00:00,00:00,event
2018-12-01,Private Function Clubhouse from 7.30pm ,,00:00,00:00,event
2018-12-02,Waitrose Xmas Dinner Clubhouse from 7.15pm,,00:00,00:00,event
2018-12-02, Ladies Captain v Vice Captain,,10:18,11:30,event
2018-12-02,Ladies Captain V Vice Captain,,10:34,11:14,competition
2018-12-03,	Practice Range Closed 1-3pm, Chipping Green & Putting Green available for use,,00:00,00:00,event
2018-12-03,Meeting Room Bkg 11.30-12.30 J Devlin,,00:00,00:00,event
2018-12-03,Seniors coffee morning,,08:26,11:06,event
2018-12-04,Elspeth Irvine's Rollup,,08:58,09:30,competition
2018-12-04,Ladies Morning,,08:58,10:26,event
