Start Date,Subject,Location,Start Time,End Time,Description
2024-07-03,RAF WitteringV RAF Marham,,13:04,13:20,event
2024-07-04,Seniors Team Match away to Pbo Milton (Senior Fixtures),,08:30,09:00,event
2024-07-05,Ladies A Team Match away to Toft (Ladies A team),,13:30,17:30,event
2024-07-05,Junior Team Match at home to Junior League Match v Greetham Valley & Stoke Rochford (Juniors),,17:00,17:40,event
2024-07-06,Lady Captains Day - 18 hole Competition,,08:00,16:00,competition
2024-07-07,CAPTAIN'S WEEKEND . A 95% Cou.rse Handicap  Stableford Competition. Open to all gentlemen members with a handicap index who have submitted at least 5 cards in the previous 12 months.,,07:04,14:00,competition
2024-07-08,Seniors Coffee Morning 9 Hole Mixed Team Yellow Peril,,08:56,11:04,event
2024-07-08,Ladies Social Team Match at home to Stoke Rochford Golf Club (Ladies Friendly),,12:30,13:00,event
2024-07-08,Juniors Development time,,17:12,18:00,event
2024-07-09,Seniors Team Match at home to Ramsey (Senior Fixtures),,11:00,11:30,event
2024-07-10,Ladies B Team Match away to Stoke Rochford (Ladies B Team),,12:30,00:00,event
2024-07-11,Molson Coors Charity Day Am Am ,,07:36,13:04,event
2024-07-11,MOLSON COORS MIXED CHARITY AM-AM- Tee closed from 07:36- 13:04 - SIGN UP ONLINE OR CLICK HERE FOR ENTRY FORM,,08:00,12:24,competition
2024-07-12,Mixed v Toft (A) 6 pairs,,00:00,00:00,event
2024-07-12,Ladies A Team Match away to Belton Park (Ladies A team),,00:00,00:00,event
2024-07-12,COMBINED MIDWEEK STABLEFORD. A 95% Course Handicap Stableford Competition . Roll up and play.  Open to all members (Ladies and Gentlemen)  with a Handicap Index who have submitted  at least 5 cards in the previous 12 months.,,06:32,06:32,competition
2024-07-12,Mixed Friendly Match away to Toft (Mixed),,12:30,01:00,event
2024-07-13,Mens A Team Match at home to Belton Park (A Team South Lincs Golf League),,13:00,00:00,event
2024-07-13,Mens B Team Match away to Sleaford (B Team South Lincs Golf League ),,13:00,00:00,event
2024-07-13,Mens Handicap B Team  Match away to Tydd St Giles (Men’s Handicap B Team ),,13:00,00:00,event
2024-07-14,GENTS JIM SHANNON MEDAL.  A 95% Course Handicap medal competition. Open to all gentlemen 7 day members with a Handicap Index, max 25.7 (course handicap 28)  who have submitted at least 5 cards in the previous 12 months.  Instigator of seniors match with W,,07:36,13:28,competition
2024-07-14,Ladies Jim Shannon Medal (Q) ,,10:16,11:44,competition
2024-07-15,SENIORS - Ladies & Gentlemen, Eric McKaig & Wass Memorial Trophies (Q) ,,08:32,11:28,competition
2024-07-15,Mixed Friendly Match at home to Stowmarket (Mixed),,12:30,01:00,event
2024-07-15,Mixed v Stowmarket (H) 12:30 for 1 (6 pairs),,12:48,13:44,event
2024-07-15,Juniors Development time,,17:12,18:00,event
2024-07-17,Seniors Team Match away to The Leicestershire (Senior Fixtures),,08:45,09:30,event
2024-07-17,Ladies Midweek Best of Series 4,,12:32,13:44,competition
2024-07-18,Ladies C Team Match away to Spalding (Ladies C  Team),,12:30,13:00,event
2024-07-19,Mens C Team Match at home to Spalding (C Team),,13:44,14:40,event
2024-07-20,GENTS CLUB CHAMPIONSHIP Round 1.   SINGLES KNOCKOUT COMPETITION. Open to all 7 day gentlemen members with a max handicap index 25.7 (course handicap 28) who have submitted at least 5 cards in the previous 12 months. Round 2. on following day.,,07:04,14:00,competition
2024-07-20,Ladies Club Championships Round One (Q) ,,10:16,11:44,competition
2024-07-21,CLUB CHAMPIONSHIP Round 2  (Q) A 95% Course Handicap competition, open to all gentlemen 7 day members with a Handicap Index, max 25.7 who have submitted at least 5 cards in the previous 12 months.  Entrants drawn from previous day's leaders,,00:00,00:00,competition
2024-07-21,Ladies Club Championships Round Two (Q) ,,00:00,00:00,competition
2024-07-21,Junior Trophy Competition,,15:04,16:00,competition
2024-07-22,Seniors Team Match at home to Spalding (Senior Fixtures),,08:00,08:30,event
2024-07-22,Juniors Development time,,17:12,18:00,event
2024-07-23,Ladies B Team Match away to Woodhall Spa B (Ladies B Team),,12:30,00:00,event
2024-07-24,COMBINED MIDWEEK STABLEFORD. A 95% Course Handicap Stableford Competition . Roll up and play.  Open to all members (Ladies and Gentlemen)  with a Handicap Index who have submitted  at least 5 cards in the previous 12 months.,,06:24,06:24,competition
2024-07-24,Mixed Friendly Match at home to Sleaford (Mixed),,12:30,01:00,event
2024-07-24,Mixed v Sleaford (H) 12:30 for 1 pm (8 pairs),,12:48,14:00,event
2024-07-24,RAF Wittering V RAF Wyton,,14:32,14:48,event
2024-07-25,Ladies Social Team Match away to Elton Furze Golf Club (Ladies Friendly),,10:30,11:00,event
2024-07-25,Lincolnshire Veteran Ladies G.A. vs Northamptonshire ,,10:48,12:00,event
2024-07-26,Ladies C Team Match away to South Kyme (Ladies C  Team),,00:00,00:00,event
2024-07-26,Mens C Team Match at home to Toft (C Team),,13:30,14:00,event
2024-07-26,Junior Team Match away to Junior League Match ( Away at  Stoke Rochford) (Juniors),,16:00,16:30,event
2024-07-27,Ladies A Team Match away to Spalding A (Ladies A team),,12:09,17:09,event
2024-07-27,Mens Handicap B Team  Match away to Thorney Lakes Golf Club (Men’s Handicap B Team ),,13:00,00:00,event
2024-07-27,Mens B Team Match away to Greetham Valley (B Team South Lincs Golf League ),,13:00,00:00,event
2024-07-28,MIXED PING 4BBB. Stableford . Club qualifier for Ping National Final,,07:28,13:28,competition
2024-07-28,Junior Daisy League Sunday Afternoon Event #4,,14:32,16:16,event
2024-07-28,DG Challenge Cup Qualifier,,15:04,16:00,competition
2024-07-29,Juniors Development time,,17:12,18:00,event
2024-07-31,Seniors Team Match at home to Middleton Hall (Senior Fixtures),,09:30,10:00,event
2024-07-31,Newark Exchange Day,,12:00,13:52,event
2024-07-31,Junior Team Match away to Junior League Match (Away - Greetham Valley) (Juniors),,13:00,13:32,event
2024-08-01,Seniors Team Match away to St Neots (Senior Fixtures),,08:00,08:30,event
2024-08-01,Ladies C Team Match at home to South Kyme (Ladies C  Team),,12:30,13:00,event
2024-08-02,Ladies A Team Match at home to Spalding A (Ladies A team),,13:00,17:00,event
2024-08-03,Ladies B Team Match at home to Woodhall Spa B (Ladies B Team),,12:30,00:00,event
2024-08-03,Mens C Team Match away to Peterborough Milton (C Team),,13:00,13:30,event
2024-08-04,GENTS DAVID BLAIK MEDAL.  A 95% Course Handicap medal competition. Open to all gentlemen 7 day members with a Handicap Index who have submitted at least 5 cards in the previous 12 months. Ex RAF and A team member. ,,07:28,13:28,competition
2024-08-04,Ladies David Blaik Medal (Q),,10:16,11:44,competition
2024-08-04,LPGA Girls Golf Nine Hole Event ,,14:32,16:16,event
2024-08-05,Juniors Development time,,17:12,18:00,event
2024-08-07,Competitions and Handicaps Meeting 6.30pm,,00:00,00:00,event
2024-08-12,Ladies C Team Match at home to Spalding (Ladies C  Team),,12:30,13:00,event
2024-08-12,Juniors Development time,,17:12,18:00,event
2024-08-13,S Coultas Grp Bkg,,07:20,07:44,event
2024-08-14,Ladies Social Team Match away to Luffenham Heath Golf Club (Ladies Friendly),,09:30,10:00,event
2024-08-14,Past Captains' Day - Ladies at 11am, Men at 12 noon,,10:48,13:04,event
2024-08-16,Ladies Midweek Best of Series 5,,13:52,15:04,competition
2024-08-17,Mens B Team Match away to Sleaford (B Team South Lincs Golf League ),,13:00,00:00,event
2024-08-17,Mens A Team Match away to Sleaford (A Team South Lincs Golf League),,13:00,00:00,event
2024-08-17,Mens Handicap B Team  Match at home to Thorney Lakes Golf Club (Men’s Handicap B Team ),,13:00,13:45,event
2024-08-18,GENTS FRANCIS FRIEND MEDAL. A 95% Course Handicap Medal. Open to all gentlemen 7 day members with a Handicap Index,   who have submitted  at least 5 cards in the previous 12 months. ,,07:28,13:28,competition
2024-08-18,Ladies Francis Friend Medal (Q),,10:16,11:44,competition
2024-08-19,SENIORS - Alec London Trophy and Ladies Summer Trophy. (Q) (Tee closed 08:32 - 11:28),,08:32,11:28,competition
2024-08-19,Juniors Development time,,17:12,18:00,event
2024-08-20,Mixed Friendly Match at home to Stoke Rochford (Mixed),,12:30,01:00,event
2024-08-20,Mixed v Stoke Rochford (H) 12:30 for 1 pm (8 pairs),,12:48,14:00,event
2024-08-21,COMBINED  MIDWEEK STABLEFORD. A 95% Course Handicap Stableford Competition . Roll up and play.  Open to all  members (Ladies and Gentlemen) with a Handicap Index who have submitted  at least 5 cards in the previous 12 months.,,00:00,00:00,competition
2024-08-21,Seniors Team Match away to Toft (Senior Fixtures),,08:00,08:30,event
2024-08-21,Mens C Team Match away to Sleaford (C Team),,12:00,12:30,event
2024-08-22,John Beake GS,,10:48,11:28,event
2024-08-23,Charity Golf Day,,00:00,00:00,event
2024-08-23,DG Challenge Cup Qualifier,,17:04,17:36,competition
2024-08-24,COMBINED SATURDAY  STABLEFORD. A 95% Course Handicap Stableford Competition . Roll up and play.  Open to all gentlemen members with a Handicap Index who have submitted  at least 5 cards in the previous 12 months.,,06:24,06:24,competition
2024-08-24,Mens C Team Match at home to Greetham Valley (C Team),,12:30,13:00,event
2024-08-25,THE HOLLMAN CUP.  A mixed team Am-Am Stableford competition open to all 7 day members with a playing Handicap , gents max 28, ladies max 36,,07:28,13:28,competition
2024-08-28,Seniors Team Match away to Middleton Hall (Senior Fixtures),,09:30,10:00,event
2024-08-30,Seniors Team Match away to Girton (Senior Fixtures),,08:00,08:30,event
2024-08-31,Summer Eclectic 2024,,00:00,00:00,competition
2024-08-31,Course Closes at 5 pm - Burghley Horse Trials,,00:00,00:00,event
2024-08-31,Mixed v Charnwood (A) 12:30 for 1 pm (6 pairs),,00:00,00:00,event
2024-08-31,Mixed Friendly Match away to Charnwood Forest (Mixed),,12:30,01:00,event
2024-08-31,Mens A Team Match away to Spalding (A Team South Lincs Golf League),,13:00,00:00,event
2024-08-31,Mens B Team Match at home to Greetham Valley (B Team South Lincs Golf League ),,13:00,00:00,event
2024-08-31,Mens Handicap B Team  Match away to South Kyme Golf Club (Men’s Handicap B Team ),,13:00,00:00,event
2024-09-01,Course Closed for Burghley Horse Trials,,00:00,00:00,event
2024-09-02,Course Closed for Burghley Horse Trials,,00:00,00:00,event
2024-09-03,Course Closed for Burghley Horse Trials,,00:00,00:00,event
2024-09-04,Competitions and Handicaps Meeting 6.30pm,,00:00,00:00,event
2024-09-04,Course Closed for Burghley Horse Trials,,00:00,00:00,event
2024-09-04,Mens C Team Match away to Belton Woods (C Team),,15:00,15:30,event
2024-09-05,Course Closed for Burghley Horse Trials,,00:00,00:00,event
2024-09-06,Course Closed for Burghley Horse Trials,,00:00,00:00,event
2024-09-07,Course Closed for Burghley Horse Trials,,00:00,00:00,event
2024-09-07,Mens C Team Match away to Greetham Valley (C Team),,11:00,11:30,event
2024-09-08,Course Closed for Burghley Horse Trials,,00:00,00:00,event
2024-09-09,Course Closed for Burghley Horse Trials,,00:00,00:00,event
2024-09-09,Juniors Development time,,17:12,18:00,event
2024-09-10,Seniors Team Match away to Rutland Water (Senior Fixtures),,09:00,09:30,event
2024-09-11,COMBINED MIDWEEK STABLEFORD. A 95% Course Handicap Stableford Competition . Roll up and play.  Open to all members (Ladies and Gentlemen)  with a Handicap Index who have submitted  at least 5 cards in the previous 12 months.,,06:24,06:24,competition
2024-09-11,Mens C Team Match at home to Belton Woods (C Team),,15:00,15:30,event
2024-09-13,Royal Anglian Golf Day,,00:00,00:00,event
2024-09-15,GENTS SEPTEMBER STABLEFORD. A 95% Course Handicap Stableford Competition .  Open to all gentlemen 7 day members with a Handicap Index who have submitted  at least 5 cards in the previous 12 months.,,07:28,13:28,competition
2024-09-15,Ladies Barnes Bowl ,,10:16,11:44,competition
2024-09-15,Junior Daisy League Sunday Afternoon Parent & Child Texas Scramble,,14:32,16:30,event
2024-09-16,Ladies Social Team Match away to Milton Golf Club (Ladies Friendly),,10:30,11:00,event
2024-09-16,Juniors Development time,,17:12,18:00,event
2024-09-18,Ladies Midweek Best of Series 6,,13:36,14:48,competition
2024-09-19,Seniors Team Match at home to Oundle (Senior Fixtures),,08:00,08:30,event
2024-09-21,Mens C Team Match at home to Nene Park (C Team),,12:30,13:00,event
2024-09-22,GENTS LCP ROUND 1.  Ist round of a  95% Course Handicap Medal. Open to all gentlemen 7 day members with a Handicap Index , max 25.7 (course handicap 28) who have played in  at least 5 qualifiers in the previous 12 months. Named after Les Pepper, past capt,,07:28,13:28,competition
2024-09-22,Ladies Peggy Baxter Trophy (Q), Eclectic Round 1,,10:16,11:44,competition
2024-09-22,Junior Daisy League Sunday Afternoon Event #6,,14:32,16:16,event
2024-09-23,Seniors Capt v Vice Capt Mixed Match for the Parsonage Bowl,,08:40,10:08,event
2024-09-23,Juniors Development time,,17:12,18:00,event
2024-09-24,Ladies Peggy Baxter Trophy (Q), Eclectic Round 1,,08:56,10:00,competition
2024-09-26,LADIES INVITATION DAY,,10:24,13:28,competition
2024-09-26,Ladies Invitation Day,,10:24,13:28,event
2024-09-27,COMBINED MIDWEEK STABLEFORD. A 95% Course Handicap Stableford Competition . Roll up and play.  Open to all members (Ladies and Gentlemen)  with a Handicap Index who have submitted  at least 5 cards in the previous 12 months.,,06:24,06:24,competition
2024-09-28,END OF SEASON MIXED COMPETITION. A 95% Course Handicap Stableford Competition . Roll up and play.  Open to all members (Ladies and Gentlemen)  with a Handicap Index who have submitted  at least 5 cards in the previous 12 months.,,00:00,00:00,competition
2024-09-28,Mixed Friendly Match at home to Burghley Park (Mixed),,12:30,01:00,event
2024-09-29,LCP ROUND 2 . 2nd  round of a  95% Course Handicap Medal. Open to all gentlemen 7 day members with a Handicap Index , max 25.7  (course handicap 28) who have submitted played in  at least 5 qualifiers  in the previous 12 months.  Named after Les Pepper, p,,07:28,13:28,competition
2024-09-29,Ladies Winners Salver (Q),,10:16,11:44,competition
2024-09-30,Seniors Away Trip 1 or 2 Nts Breadsall Priory ,,00:00,00:00,event
2024-09-30,Juniors Development time,,17:12,18:00,event
2024-10-02,Competitions and Handicaps Meeting 6.30pm,,00:00,00:00,event
2024-10-03,SENIORS - Autumn Tournament (Tee Closed 08:32 - 11.28). (Q) ,,08:32,11:28,competition
2024-10-04,W Shreeve Peacock GS,,12:16,13:12,event
2024-10-05,Mens C Team Match at home to Men's C team end of season competition  (C Team),,13:00,13:30,event
2024-10-06,LCP ROUND 3 .  3rd  round of a  95% Course Handicap Medal. Open to all gentlemen 7 day members with a Handicap Index , max 25.7 (course handicap 28) who have played in at least 5 qualifiers in the previous 12 months.  Named after Les Pepper, past captain.,,07:28,13:28,competition
2024-10-06,Ladies Autumn Leaves (Q),,10:16,11:44,competition
2024-10-07,SENIORS - Past Captains ONLY  - Stableford 9.04 - 9.44,,09:04,09:44,competition
2024-10-09,Lamberhurst Match Match at home to Lamberhurst Golf Club (Lamberhurst Match),,10:00,22:00,event
2024-10-09,Lamberhurst (H) 12 pairs,,10:40,13:04,event
2024-10-11,Fenland GS,,12:16,12:48,event
2024-10-13,DAILY MAIL FOURSOMES - Terry Baxter Trophy . A foursomes Stableford competition, open to all gentlemen 7 day members with a Handicap Index, max 25.7 who have submitted at least 5 cards in the previous 12 months.,,07:28,13:28,competition
2024-10-13,Ladies Daily Mail Foursomes ,,10:16,11:44,competition
2024-10-13,Junior Order of Merit Final,,14:32,14:56,competition
2024-10-14,Senior Coffee Morning 9 Hole Mixed Team Mexican Scramble,,09:12,11:04,event
2024-10-16,COMBINED MIDWEEK STABLEFORD. A 95% Course Handicap Stableford Competition . Roll up and play.  Open to all members (Ladies and Gentlemen)  with a Handicap Index who have submitted  at least 5 cards in the previous 12 months.,,06:24,06:24,competition
2024-10-17,Seniors > Ladies For the McKenzie Cup,,09:20,11:04,event
2024-10-18,Mixed v Peterborough, MIlton (A)  (6 pairs),,00:00,00:00,event
2024-10-18,Mixed Friendly Match away to Milton (Mixed),,12:00,12:30,event
2024-10-20,GENTS OCTOBER STABLEFORD. A 95% Course Handicap Stableford Competition .  Open to all gentlemen 7 day members with a Handicap Index who have submitted  at least 5 cards in the previous 12 months.,,07:28,13:28,competition
2024-10-20,Ladies Autumn Shield 4BBB (NQ) ,,10:16,11:44,competition
2024-10-20,Junior Daisy League Sunday Afternoon Event #7,,14:32,15:36,event
2024-10-31,Ladies Village Competition - 1,,10:24,11:36,event
2024-11-04,Seniors Coffee Morning 9 Hole Mixed Team Lincs Lottery,,09:12,11:04,event
2024-11-06,Competitions and Handicaps Meeting 6.30pm,,00:00,00:00,event
2024-11-07,Ladies Village Competition - 2,,10:24,11:36,event
2024-11-13,LADIES XMAS AM AM. 1st & 10th tee closed until 3.00pm - SIGN UP ONLINE OR CLICK HERE FOR ENTRY FORM,,07:04,12:56,competition
2024-11-14,Ladies Village Competition - 3,,10:24,11:36,event
2024-11-21,Ladies Village Competition and meal,,10:24,11:36,event
2024-11-29,Seniors Annual Christmas Dinner,,00:00,00:00,event
2024-12-01,GENTS CHRISTMAS STABLEFORD.   A Stableford  competition open to all 7 day gentlemen  members with a Handicap Index who have submitted at least 5 cards in the previous 12 months,,00:00,00:00,competition
2024-12-02,Seniors Coffee Morning 9 Hole Mixed Team Xmas Cracker, & Trophy Presentation,,09:12,11:04,event
2024-12-04,Competitions and Handicaps Meeting 6.30pm,,00:00,00:00,event
2024-12-06,Lady Captains Dinner,,00:00,00:00,event
2024-12-14,Juniors Competition and Party,,13:28,14:00,event
2024-12-25,Christmas Day: Course  Closed Clubhouse Closed,,00:00,00:00,event
2024-12-26,Christmas Day: Course Open -  Clubhouse Closed,,00:00,00:00,event
