Start Date,Subject,Location,Start Time,End Time,Description
2021-08-15,CLUB CHAMPIONSHIP Round 2  (Q) A 95% Course Handicap competition, open to all gentlemen 7 day members with a Handicap Index, max 28. Entrants drawn from previous day's leaders,,07:28,09:28,competition
2021-08-15,Ladies Club Championships Round Two (Q) ,,09:36,11:20,competition
2021-08-16,Seniors Team Match at home to Sleaford Golf Club (Home) (Senior Fixtures),,08:00,00:00,event
2021-08-16,Junior Holiday Camp,,14:00,14:16,event
2021-08-16,Junior Development,,17:12,18:00,event
2021-08-17,Juniors v Milton (A) 13.30,,00:00,00:00,event
2021-08-17,Elspeth Irvine's Rollup,,08:56,09:28,competition
2021-08-17,Elspeth Irvine's Rollup,,09:36,10:24,competition
2021-08-17,Ladies A Team 2016-2021 Match at home to Blankney (Ladies A team),,11:00,00:00,event
2021-08-17,Junior Holiday Camp,,14:00,14:16,event
2021-08-18,Seniors Committee Meeting 3.30 pm,,00:00,00:00,event
2021-08-18,Past Captains,,10:48,13:04,event
2021-08-18,Junior Holiday Camp,,14:00,14:16,event
2021-08-18,Matt Jarrett Group Booking,,14:16,14:32,event
2021-08-19,Girton Gorgons GS,,10:00,10:40,event
2021-08-19,Junior Holiday Camp,,14:00,14:16,event
2021-08-20,Windmill GS,,12:08,12:24,event
2021-08-20,Junior Holiday Camp,,14:00,14:16,event
2021-08-20,Junior Ryder Cup Qual,,14:32,14:56,event
2021-08-20,Captains Friday Rollup  4 - 6 pm,,16:00,18:00,event
2021-08-21,Mens C Team Match at home to Greetham Valley (Home) (C Team),,10:45,12:15,event
2021-08-21,Mens B Team Match at home to Belton Park (B Team South Lincs Golf League ),,12:58,14:00,event
2021-08-21,Mens A Team Match away to Blankney  (A Team South Lincs Golf League),,12:58,14:00,event
2021-08-22,MEN'S AUTUMN OPEN 18 Hole BetterBall Bogey (Morning) and 18 Hole Stableford Competition (Afternoon),,06:00,11:36,competition
2021-08-22,Men’s Autumn Open Round 2,,11:20,16:48,competition
2021-08-23,Junior Developement,,17:12,18:00,event
2021-08-24,Seniors Team Match away to Toft Hotel & GC  (Away) (Senior Fixtures),,08:00,00:00,event
2021-08-24,Elspeth Irvine's Rollup,,08:56,09:28,competition
2021-08-24,Elspeth Irvine's Rollup,,09:36,10:24,competition
2021-08-25,Ladies Mid Week Stableford (Q),,00:00,00:00,competition
2021-08-25,MIDWEEK STABLEFORD. (Q) A 95% Course Handicap Stableford Competition . Roll up and play.  Open to all members with a Handicap Index,,08:00,08:00,competition
2021-08-25,Meeting Room Hire Daniel Neilson,,09:00,13:00,event
2021-08-26,SENIORS - Autumn Tournament (Tee Closed 08:24 - 11.28). (Q) ,,08:24,11:28,competition
2021-08-27,Old Stamfordian GS,,12:24,13:28,event
2021-08-28,Mens B Team Match at home to Spalding (B Team South Lincs Golf League ),,12:58,14:00,event
2021-08-28,Chris Larrington Group,,14:08,14:48,event
2021-08-30,Course Maintenance,,00:00,00:00,event
2021-08-31,Course Maintenance,,00:00,00:00,event
2021-08-31, 's Rollup,,08:56,09:28,competition
2021-08-31, 's Rollup,,09:36,10:24,competition
2021-09-01,Course Maintenance,,00:00,00:00,event
2021-09-02,Course Maintenance,,00:00,00:00,event
2021-09-03,Course Maintenance,,00:00,00:00,event
2021-09-04,Course Maintenance,,00:00,00:00,event
2021-09-04,Mens C Team Match away to Woolfox GCC (Away) (C Team),,11:00,00:00,event
2021-09-04,Mens A Team Match away to Spalding (A Team South Lincs Golf League),,12:58,14:00,event
2021-09-05,Course Maintenance,,00:00,00:00,event
2021-09-05,Mens C Team Match away to Greetham Valley (Away) (C Team),,10:00,00:00,event
2021-09-07,Elspeth Irvine's Rollup,,08:56,09:28,competition
2021-09-07,Elspeth Irvine's Rollup,,09:36,10:24,competition
2021-09-08,Ladies Mid Week Stableford (Q),,00:00,00:00,competition
2021-09-08,Comps. and Handicaps Committee Meeting 6.30 pm,,00:00,00:00,event
2021-09-08,Greens Committee meeting 09.00,,00:00,00:00,event
2021-09-08,MIDWEEK STABLEFORD. (Q) A 95% Course Handicap Stableford Competition . Roll up and play.  Open to all members with a Handicap Index,,08:00,08:00,competition
2021-09-09,Seniors Team Match at home to Oundle Golf Club (Home) (Senior Fixtures),,08:00,00:00,event
2021-09-09,Ladies Social Team Match away to Woolfox (Ladies Friendly),,08:30,09:00,event
2021-09-10,Geddington Volunteer Fire Brigade Golf Day,,12:32,13:12,event
2021-09-11,Mixed Friendly Match at home to Charnwood (Mixed),,12:48,14:00,event
2021-09-11,Mens B Team Match away to Greetham Valley (B Team South Lincs Golf League ),,12:58,13:00,event
2021-09-11,Mens A Team Match at home to Greetham Valley (A Team South Lincs Golf League),,12:58,13:00,event
2021-09-12,SEPTEMBER STABLEFORD (Q). Open to all gentlemen 7 day members with a Handicap Index,,07:28,10:00,competition
2021-09-12,Ladies September Stableford  (Q) ,,10:16,11:44,competition
2021-09-13,Seniors Team Match away to Rutland Water GC (Away) (Senior Fixtures),,10:30,11:00,event
2021-09-13,Misnomer GS,,12:00,12:32,event
2021-09-13,Junior Developement,,17:12,18:00,event
2021-09-14,Elspeth Irvine's Rollup,,08:56,09:28,competition
2021-09-14,Elspeth Irvine's Rollup,,09:36,10:24,competition
2021-09-15,Ladies Mid Week Stableford (Q),,00:00,00:00,competition
2021-09-15,MIDWEEK STABLEFORD. (Q) Roll up and play.  Open to all members with a Handicap Index,,08:00,08:00,competition
2021-09-16,Mens C Team Match away to Sleaford  (C Team),,10:00,00:00,event
2021-09-16,Ladies Social Team Match at home to Luffenham Heath (Ladies Friendly),,12:48,13:28,event
2021-09-17,Mixed Friendly Match at home to Milton Peterborough (Mixed),,12:48,14:00,event
2021-09-17,Captains Friday Rollup  4 - 6 pm,,16:00,18:00,event
2021-09-18,Mens B Team Match at home to Sleaford (B Team South Lincs Golf League ),,12:58,13:00,event
2021-09-18,Mens A Team Match away to Sleaford (A Team South Lincs Golf League),,12:58,13:00,event
2021-09-18,Junior Competition,,15:04,15:44,event
2021-09-19,Gents 4BBB (NQ) ,,07:28,10:08,competition
2021-09-19,Ladies Autumn Shield 4BBB (NQ) ,,10:16,11:44,competition
2021-09-20,Seniors Team Match away to Sleaford Golf Club (Away) (Senior Fixtures),,08:30,00:00,event
2021-09-20,Junior Development,,17:12,18:00,event
2021-09-21,Elspeth Irvine's Rollup,,08:56,09:28,competition
2021-09-21,Elspeth Irvine's Rollup,,09:36,10:24,competition
2021-09-23,Seniors Team Match at home to Sutton Bridge GC  (Home) (Senior Fixtures),,09:30,00:00,event
2021-09-23,S Edwards Golf Society Bkg,,13:04,13:28,event
2021-09-24,Mixed Friendly Match away to Stowmarket (Mixed),,12:00,00:00,event
2021-09-24,Society  - W Shreeve-Peacock,,12:24,13:12,event
2021-09-25,Junior Competition,,14:32,14:56,event
2021-09-26,FRANCIS FRIEND MEDAL (Q. Open to all gentlemen 7 day members with a Handicap Index, max 28. Donated by Maggie Friend in memory of her ex capta,,07:28,10:08,competition
2021-09-26,Ladies Francis Friend Medal (Q),,10:16,11:44,competition
2021-09-27,Senior Captain v Vice Captain,,08:40,10:08,event
2021-09-27,Ladies Social Team Match at home to Milton Peterborough (Ladies Friendly),,12:16,13:04,event
2021-09-27,Junior Developement,,17:12,18:00,event
2021-09-28,Elspeth Irvine's Rollup,,08:56,09:28,competition
2021-09-28,Elspeth Irvine's Rollup,,09:36,10:08,competition
2021-09-28,G Collins GS,,12:00,12:24,event
2021-09-30,LADIES INVITATION DAY 10.24 - 13.28,,00:00,00:00,competition
2021-10-01,Guide Dog Evening - Clubhouse 7-8pm,,00:00,00:00,event
2021-10-01,The One Group Golf Day Shotgun Start Course Closed,,09:12,18:24,event
2021-10-02,Junior Competition,,14:32,14:56,event
2021-10-03,Ladies Winter Eclectic 2021-2022,,00:00,00:00,competition
2021-10-03,LCP ROUND 1 (Q). Open to all gentlemen 7 day members with a Handicap Index , max 28.Named after Les Pepper, past captain.    ,,07:28,10:08,competition
2021-10-03,Ladies EGU Medal -Peggy Baxter Trophy (Q), Eclectic Round 1,,10:16,11:20,competition
2021-10-04,Seniors Coffee Morning - 9 Hole  Qualifier Stableford,,08:56,10:56,competition
2021-10-04,Oakridge GS,,11:44,12:32,event
2021-10-04,Junior Developement,,17:12,18:00,event
2021-10-05, 's Rollup,,08:56,09:28,competition
2021-10-05,Ladies EGU Medal -Peggy Baxter Trophy (Q), Eclectic Round 1,,09:04,10:24,competition
2021-10-05,Elspeth Irvine's Rollup,,09:36,10:24,competition
2021-10-06,Comps. and Handicaps Committee Meeting 6.30 pm,,00:00,00:00,event
2021-10-07,Seniors v  Ladies McKenzie Cup,,09:20,11:04,event
2021-10-08,The Royal Anglian Golf Society,,00:00,00:00,event
2021-10-10,LCP ROUND  2 (Q)  Open to all 7 day gentlemen members with a Handicap Index, max 28.Named after Les Pepper, past captain.    ,,07:28,10:08,competition
2021-10-10,Ladies Winners Salver (Q),,10:16,11:44,competition
2021-10-11,Ladies winter league,,00:00,00:00,competition
2021-10-11,Senior Past Captains,,00:00,00:00,event
2021-10-11,Start of Ladies Winter League,,00:00,00:00,event
2021-10-11,Senior Past Captains Only  - Stableford,,09:04,09:20,competition
2021-10-11,Junior Developement,,17:12,18:00,event
2021-10-12,Ladies Autumn Lunch,,00:00,00:00,event
2021-10-12,Elspeth Irvine's Rollup,,08:56,09:28,competition
2021-10-12,Elspeth Irvine's Rollup,,09:36,10:24,competition
2021-10-13,Golf Committee Meeting 3.30 pm,,00:00,00:00,event
2021-10-13,MIDWEEK STABLEFORD. (Q) A 95% Course Handicap Stableford Competition . Roll up and play.  Open to all members with a Handicap Index,,08:00,08:00,competition
2021-10-15,Captains Friday Rollup  4 - 6 pm,,16:00,18:00,event
2021-10-16,Mens C Team Match at home to Mens Social Team (C Team),,12:12,13:20,event
2021-10-17,LCP ROUND  3 (Q) Open to all gentlemen 7 day members with a Handicap Index, max 28.Named after Les Pepper, past captain.    ,,07:28,10:08,competition
2021-10-17,Ladies Barnes Bowl ,,10:16,11:44,competition
2021-10-18,Seniors Coffee Morning - 9 Hole Mixed Teams of 3 Mexican Scramble,,08:24,11:12,event
2021-10-18,Ladies League Booking - Meeting room,,14:00,16:00,event
2021-10-18,Junior Developement,,17:12,18:00,event
2021-10-19,Elspeth Irvine's Rollup,,08:56,09:28,competition
2021-10-19,Elspeth Irvine's Rollup,,09:36,10:08,competition
2021-10-19,Fritz Follies GS,,13:04,13:28,event
2021-10-21,Cavalier GS,,10:32,11:28,event
2021-10-21,Stamford Ladies Luncheon Club Stamford Ladies Luncheon Club,,14:30,16:00,event
2021-10-22,WINTER LEAGUE 2021/2022,,00:00,00:00,competition
2021-10-22,WINTER LEAGUE STARTS TODAY,,00:00,00:00,event
2021-10-24,DAILY MAIL FOURSOMES (NQ). A foursomes Stableford competition, open to all gentlemen members with a Handicap Index, max 28.,,07:28,10:08,competition
2021-10-24,Ladies Daily Mail Foursomes,,10:16,11:44,competition
2021-10-25,Start of Mens Winter League,,00:00,00:00,event
2021-10-25,Junior Holiday Camp,,14:00,14:16,event
2021-10-25,Junior Developement,,17:12,18:00,event
2021-10-26,Seniors v Mid Week Ladies,,08:56,11:20,event
2021-10-26,Junior Holiday Camp,,14:00,14:16,event
2021-10-27,Seniors Committee Meeting 3.30 pm,,00:00,00:00,event
2021-10-27,Junior Holiday Camp,,14:00,14:16,event
2021-10-28,Webb Cup GS,,08:08,08:40,event
2021-10-28,Ken Bell Society,,10:56,00:00,event
2021-10-28,Junior Holiday Camp,,14:00,14:16,event
2021-10-29,Seniors Team Match away to Milton Golf Club (Away) (Senior Fixtures),,08:30,09:00,event
2021-10-29,M Staniland Society Booking,,09:04,09:28,event
2021-10-29,Junior Holiday Camp,,14:00,14:16,event
2021-10-31,SUNDAY STABLEFORD. (Q) A 95% Course Handicap Stableford Competition . Roll up and play.  Open to all members with a Handicap Index,,08:00,10:08,competition
2021-10-31,Ladies Autumn Leaves (NQ) (cancelled),,10:16,11:44,competition
2021-11-02,Elspeth Irvine's Rollup,,08:56,09:28,competition
2021-11-02,Elspeth Irvine's Rollup,,09:36,10:00,competition
2021-11-03,Comps. and Handicaps Committee Meeting 6.30 pm,,00:00,00:00,event
2021-11-03,Greens Committee meeting 09.00,,00:00,00:00,event
2021-11-04,Mixed Friendly Match at home to Captains V Vice Captains (Mixed),,10:32,12:56,event
2021-11-06,Captains V Vice Captains Foursomes Matchplay,,12:32,13:44,competition
2021-11-07,Winter League Round 1 must be played by today,,00:00,00:00,event
2021-11-08,Seniors Coffee Morning - 9 Hole Mixed Teams of 3 Waltz 1-2-3,,08:24,11:12,event
2021-11-09,Elspeth Irvine's Rollup,,08:56,09:28,competition
2021-11-09,Elspeth Irvine's Rollup,,09:36,09:52,competition
2021-11-11,Ladies Village Competition,,10:16,11:44,event
2021-11-11,Jan Devlin- League Squad Dinner,,18:30,22:30,event
2021-11-12,C Hodges Dinner,,18:30,21:30,event
2021-11-13,Junior Competition,,13:36,14:00,event
2021-11-16,Elspeth Irvine's Rollup,,08:56,09:28,competition
2021-11-16,Ladies Captain V Vice Captain,,09:00,10:12,competition
2021-11-16,Elspeth Irvine's Rollup,,09:36,10:24,competition
2021-11-17,Ladies Xmas am am ,,06:56,13:04,competition
2021-11-17,Ladies Christmas Am Am,,07:52,14:48,event
2021-11-18,Bowls AGM 6.30-8pm,,00:00,00:00,event
2021-11-18,Ladies Village Competition,,10:16,11:44,event
2021-11-19,Captains Dinner,,00:00,00:00,event
2021-11-20,Uffington Cricket Club Dinner,,19:00,23:00,event
2021-11-21,Winter League Round 2 must be played by today,,00:00,00:00,event
2021-11-22,Tree works taking place on front entrance road,,00:00,00:00,event
2021-11-23,D MacMillan Wake from 3.30pm,,00:00,00:00,event
2021-11-23,Elspeth Irvine's Rollup,,08:56,09:28,competition
2021-11-23,Burghley Meeting (am) Clubhouse,,09:00,10:30,event
2021-11-23,Elspeth Irvine's Rollup,,09:36,10:24,competition
2021-11-25,Ladies Village Competition,,10:16,11:44,event
2021-11-25,Match Meals,,14:30,00:00,event
2021-11-27,Air Cadets Dinner,,18:30,00:00,event
2021-11-28,Junior Competition,,13:36,14:00,event
2021-11-28,Waitrose Xmas party,,18:30,23:59,event
2021-11-29,Seniors Coffee Morning - 9 Hole Mixed Teams of 3 Xmas Cracker,,08:24,11:12,event
2021-11-30,Elspeth Irvine's Rollup,,09:04,09:28,competition
2021-11-30,Elspeth Irvine's Rollup,,09:36,09:52,competition
2021-12-01,Comps. and Handicaps Committee Meeting 6.30 pm,,00:00,00:00,event
2021-12-01,Greens Committee meeting 09.00,,00:00,00:00,event
2021-12-03,Seniors Annual Dinner,,18:30,23:00,event
2021-12-04,Ladies Christmas Texas  Scramble,,10:16,12:08,competition
2021-12-04,Private Function Sam Goodwin pm,,19:00,00:00,event
2021-12-05,Winter League Round 3 must be played by today,,00:00,00:00,event
2021-12-05,Gents Xmas Stableford (NQ). A 95% Course Handicap competition open to all gentlemen  7 day members with a Handicap Index.,,07:52,11:36,competition
2021-12-07,Elspeth Irvine's Rollup,,08:56,09:28,competition
2021-12-07,Elspeth Irvine's Rollup,,09:36,09:36,competition
2021-12-12,Junior Competition,,13:36,14:00,event
2021-12-12,Xmas dinner booking Imogen Eve Jasmin Close,,18:30,23:00,event
2021-12-14,Elspeth Irvine's Rollup,,09:12,09:28,competition
2021-12-14,Elspeth Irvine's Rollup,,09:36,10:24,competition
2021-12-17,Stamford Burghley Rotary Club Xmas Meal,,18:30,22:30,event
2021-12-18,Junior Comp and Party,,13:36,14:00,event
2021-12-19,Winter League Round 4 must be played by today,,00:00,00:00,event
2021-12-25,Christmas Day: Course and Clubhouse Closed,,00:00,00:00,event
2021-12-26,Boxing Day:       Course Open, Clubhouse Closed,,00:00,00:00,event
