Start Date,Subject,Location,Start Time,End Time,Description
2017-08-19,Mens C Team Match at home to Greetham Valley GC (C Team),,12:42,14:50,event
2017-08-20,SINGLE FIGURE/10-18/RABBITS MEDAL (Q) Sponsored by Sycamore BMW Peterborough,,08:02,13:54,competition
2017-08-20,Ladies Stella Spiegl Trophy (Q) BMW Order of Merit Tee from 10.26,,10:26,11:38,competition
2017-08-20,Ladies Stella Spiegl Trophy (Q),,10:26,11:38,event
2017-08-21, Greens Committee Mtg  9.30 - 12.00,,00:00,00:00,event
2017-08-21,Practice Range Closed 1-3pm, Chipping Green & Putting Green available for use,,00:00,00:00,event
2017-08-21,Rotary Dinner (pm) Clubhouse ,,00:00,00:00,event
2017-08-21,Seniors Team Match at home to  Sleaford 08.00 -0830 (Senior Fixtures),,08:20,09:45,event
2017-08-21,Juniors Development Hour,,17:14,18:02,event
2017-08-22,Ladies Stella Spiegl Trophy (Q) Tee closed from 08.45,,09:00,10:20,competition
2017-08-23,Ladies August Midweek Stableford (Q),,00:00,00:00,competition
2017-08-23, Comps & Handicaps Committee Mtg  18.30 - 20.00,,00:00,00:00,event
2017-08-24,Seniors Team Match at home to Rothley Park 08:50-10.04 (Senior Fixtures),,08:50,10:04,event
2017-08-24,South Lincs junior Finals ,,13:00,13:54,event
2017-08-25,Old Stamfordians G S ,,12:18,13:46,event
2017-08-29,Juniors v Milton (A)  14.00 tee off,,00:00,00:00,event
2017-08-29,Ladies Social v North Luffenham (A) 9.00 for 9.30am Tee off,,00:00,00:00,event
2017-08-29,Seniors Team Match away to Toft 08.00 - 08.30 (Senior Fixtures),,00:00,00:00,event
2017-08-29,Ladies Social Team Match away to North Luffenham (away) 9.00 for 9.30 (Ladies Friendly),,00:00,00:00,event
2017-08-30,Course Closed For Burghley Horse Trials,,00:00,00:00,event
2017-08-31,Course Closed For Burghley Horse Trials,,00:00,00:00,event
2017-08-31,Ladies Social Team Match away to Milton Park 10.30 (Away) (Ladies Friendly),,00:00,00:00,event
2017-09-01,Course Closed For Burghley Horse Trials,,00:00,00:00,event
2017-09-02,Course Closed For Burghley Horse Trials,,00:00,00:00,event
2017-09-02,Mens C Team Match away to Rutland County GC (C Team),,10:00,11:00,event
2017-09-02,Mens C Team Match away to Greetham Valley GC (C Team),,13:00,14:30,event
2017-09-03,Course Closed For Burghley Horse Trials,,00:00,00:00,event
2017-09-03,Course Closed For Burghley Horse Trials,,00:00,00:00,event
2017-09-04,Seniors Team Match away to  Sleaford 09.00 - 09.30 (Senior Fixtures),,09:00,09:30,event
2017-09-05,Course Maintenance Week,,00:00,00:00,event
2017-09-05,Course Re-opens,,00:00,00:00,event
2017-09-05,Seniors Home Match Vs Mid Week Ladies ,,08:50,10:34,event
2017-09-06,Course Maintenance Week,,00:00,00:00,event
2017-09-07,Course Maintenance Week,,00:00,00:00,event
2017-09-07,Seniors Team Match at home to  Elton Furze 12.30 -13.00 (Senior Fixtures),,12:42,14:18,event
2017-09-07,Mens C Team Match at home to Stoke Rochford GC (C Team),,14:42,16:02,event
2017-09-08,Course Maintenance Week,,00:00,00:00,event
2017-09-08,Captains' Roll Up From 4pm & Draw night from 19:00,,15:54,18:02,event
2017-09-09,SAMS Private Dinner (pm),,00:00,00:00,event
2017-09-09,Mixed Friendly Match away to Charnwood Forest (Mixed),,00:00,00:00,event
2017-09-10,SEPTEMBER STABLEFORD (Q) ,,07:54,13:54,competition
2017-09-10,Ladies Barnes Bowl (NQ),,10:26,11:38,competition
2017-09-11,Practice Range Closed 1-3pm, Chipping Green & Putting Green available for use,,00:00,00:00,event
2017-09-11,Seniors coffee morning,,08:50,11:00,event
2017-09-13,SEPTEMBER  MIDWEEK STABLEFORD (Q) tee closed as required Last Tee 4.30pm,,00:00,00:00,competition
2017-09-13,Mens C Team Match away to Sleaford GC (C Team),,14:00,15:00,event
2017-09-14,Ladies Social Team Match away to Luffenham Heath 11.00 (Away) (Ladies Friendly),,00:00,00:00,event
2017-09-14,Seniors Team Match at home to  Oundle 12.30 - 13.00 (Senior Fixtures),,12:42,14:18,event
2017-09-15,1895 Final being played,,09:30,09:46,event
2017-09-15,1895 Final Being Played,,13:30,13:46,event
2017-09-16,SATURDAY STABLEFORD (Roll up and Play) (Q),,00:00,00:00,competition
2017-09-16,SATURDAY STABLEFORD (Players book in at Pro Shop)(Q),,00:00,00:00,event
2017-09-17,AUTUMN OPEN Course closed all day ,,07:45,09:13,competition
2017-09-18, Golf Committee Mtg  3.30pm - 5.00pm,,00:00,00:00,event
2017-09-18,Practice Range Closed 1-3pm, Chipping Green & Putting Green available for use,,00:00,00:00,event
2017-09-19,Seniors Team Match away to  Boston 08.30 - 09.00 (Senior Fixtures),,08:30,09:00,event
2017-09-19,Ladies Morning,,08:50,10:30,event
2017-09-20,Ladies September Midweek Stableford (Q),,00:00,00:00,competition
2017-09-20, RAF Wittering Station Championships,,11:50,13:30,event
2017-09-21,Ladies Invitation ,,10:20,13:30,event
2017-09-22,Mixed Friendly Match away to Peterborough Milton  (Friendly),,00:00,00:00,event
2017-09-23,Swindin Final 12:54 - 13:04 Teeing off ahead of C Team Closure,,00:00,00:00,event
2017-09-23,Mens C Team Match at home to Nene Park GC (C Team),,12:42,14:00,event
2017-09-24,FRANCIS FRIEND MEDAL (Q) Sponsored by Sycamore BMW Peterborough - Tee Closed from 07.15,,08:02,13:54,competition
2017-09-24,Ladies Francis Friend Medal (Q) BMW Order of Merit,,10:26,11:38,competition
2017-09-25,Board Mtg 16.00 - 18.00 ,,00:00,00:00,event
2017-09-25,Practice Range Closed 1-3pm, Chipping Green & Putting Green available for use,,00:00,00:00,event
2017-09-26,Ladies Morning,,08:50,10:30,event
2017-09-27,THE GEORGE UNSWORTH  MIDWEEK STABLEFORD (Q) tee closed as required Last Tee 4.30pm,,00:00,00:00,competition
2017-09-27, Comps & Handicaps Committee Mtg  18.30 - 20.00,,00:00,00:00,event
2017-09-28,Seniors Team Match at home to Sutton Bridge 11.30 - 12.00 (Senior Fixtures),,11:50,13:15,event
2017-09-30,Mixed Friendly Match at home to End of season competition (Friendly),,12:18,14:02,event
2017-10-01,LCP Round 1 (Q) - Tee Closed from 07.15,,08:02,13:54,competition
2017-10-01,Ladies EGU Medal -Peggy Baxter Trophy (Q) and Eclectic Rd 1 BMW Order of Merit,,10:26,11:38,competition
2017-10-02, Greens Committee Mtg,,09:30,12:00,event
2017-10-02,Seniors Captain v Vice Captain Match Parsonage Bowl,,10:50,12:26,event
2017-10-03, Evergreen Trust Event (Pm),,00:00,00:00,event
2017-10-03,Ladies Morning,,08:50,10:30,event
2017-10-03,Ladies Tuesday EGU Peggy Baxter Trophy and Eclectic Rd 1 Tee closed from 08.45,,09:00,10:20,competition
2017-10-04,THE VINCE KELLY MIDWEEK STABLEFORD (Q) Last Tee 3.30pm,,00:00,00:00,competition
2017-10-05,The PRESIDENTS OPEN. Sponsored by The One Group. Tee closed from 9.00 until 2.15pm   SIGN UP ONLINE OR CLICK HERE FOR ENTRY FORM,,09:26,13:58,competition
2017-10-08,WINTER LEAGUE 2017/18,,00:00,00:00,competition
2017-10-08,LCP Round 2 (Q) - Tee Closed from 07.15,,08:02,13:54,competition
2017-10-08,Ladies Winners Salver (Q),,10:26,11:38,competition
2017-10-09,Seniors Ladies & Gentlemen  9 Hole Qualifier (Tee closed 08:50 - 11:00),,08:50,11:06,competition
2017-10-10, Seniors Committee Meeting 9.30 - 11.30,,00:00,00:00,event
2017-10-10,Ladies Morning,,08:50,10:30,event
2017-10-11,Square & Compasses GS,,11:46,13:06,event
2017-10-13,Captains' Cross Country Golf & Roll Up 1st Tee closed from 1.00pm and 10th closed from 1.30pm for remainder of the day,,13:00,00:00,event
2017-10-14,Mixed v Charnwood (A) 1pm 6 pairs,,00:00,00:00,event
2017-10-15,LCP Round 3 (Q) - Tee Closed from 07.15,,08:02,13:30,competition
2017-10-15,Ladies Autumn Shield 4BBB (NQ) Tee closed from 12.30,,12:34,13:14,competition
2017-10-16, Golf Committee Mtg  3.30pm - 5.00pm,,00:00,00:00,event
2017-10-16,Practice Range Closed 1-3pm, Chipping Green & Putting Green available for use,,00:00,00:00,event
2017-10-16,Seniors Past Captains,,08:42,10:26,event
2017-10-17,Ladies Annual Lunch and Autumn Cups,,08:30,10:30,event
2017-10-18,OCTOBER MIDWEEK STABLEFORD (Q) Last Tee 3.30pm,,00:00,00:00,competition
2017-10-18, Seniors Committee Mtg  9.30 - 11.30,,00:00,00:00,event
2017-10-21,Mens C Team Match at home to Mens Social Team (C Team),,12:30,14:30,event
2017-10-22,DAILY MAIL FOURSOMES (NQ) - Tee Closed from 07.15 ,,08:02,12:58,competition
2017-10-22,Ladies Daily Mail Foursomes,,10:26,11:38,competition
2017-10-23,Juniors Comp - 13.00-13.30,,00:00,00:00,competition
2017-10-24,Ladies Morning,,08:50,10:30,event
2017-10-25,Lamberhurst Match Match at home to BPGC (Friendly),,10:42,13:06,event
2017-10-29,clocks go back,,00:00,00:00,event
2017-10-29,Gents' Winter League round 1 must be completed by today.,,00:00,00:00,event
2017-10-29,OCTOBER STABLEFORD (Q) BMW Order of Merit Series - Tee closed from 7.15am    ,,08:02,12:50,competition
2017-10-29,Ladies Autumn Leaves (NQ) ,,10:26,11:38,competition
2017-10-30, ,,00:00,00:00,event
2017-10-30,Board Mtg 16.00 - 18.00 ,,00:00,00:00,event
2017-10-31,Ladies Morning,,08:50,10:30,event
2017-11-01,Ladies winter league,,00:00,00:00,competition
2017-11-02,H & S Committee meeting  14.00 - 16.00,,00:00,00:00,event
2017-11-03, Stamford Town Hall Private Dinner,,00:00,00:00,event
2017-11-03,Course Maintenance Week,,00:00,00:00,event
2017-11-06,Practice Range Closed 1-3pm, Chipping Green & Putting Green available for use,,00:00,00:00,event
2017-11-06,Seniors coffee morning,,08:50,11:00,event
2017-11-07,Ladies Morning,,08:50,10:30,event
2017-11-10, Ewerby GS,,11:46,12:34,event
2017-11-12,Gents' Winter League round 2 must be completed by today,,00:00,00:00,event
2017-11-13, Golf Committee Mtg  3.30pm - 5.00pm,,00:00,00:00,event
2017-11-13,Practice Range Closed 1-3pm, Chipping Green & Putting Green available for use,,00:00,00:00,event
2017-11-13,Tree Surgery Taking Place on course,,00:00,00:00,event
2017-11-14,Tree Surgery Taking Place on course,,00:00,00:00,event
2017-11-14,Ladies Morning,,08:50,10:30,event
2017-11-15, Seniors Committee Meeting 9.30 10.30,,00:00,00:00,event
2017-11-15,Main Practice Range Closed all Day, Practice Putting and Chipping Greens Open,,00:00,00:00,event
2017-11-16, Defib training in Clubhouse,,00:00,00:00,event
2017-11-16,Main Practice Range Closed all Day, Practice Putting and Chipping Greens Open,,00:00,00:00,event
2017-11-17, Presentation Night and Draw Night from 7pm,,00:00,00:00,event
2017-11-20, Greens Committee Mtg  9.30 - 12.00,,00:00,00:00,event
2017-11-20, Greens Committee Mtg  9.30 - 12.00,,00:00,00:00,event
2017-11-20,Board Mtg 16.00 - 18.00 ,,00:00,00:00,event
2017-11-20,Practice Range Closed 1-3pm, Chipping Green & Putting Green available for use,,00:00,00:00,event
2017-11-20,Tree Surgery Taking Place on course,,00:00,00:00,event
2017-11-21,Tree Surgery Taking Place on course,,00:00,00:00,event
2017-11-21,Ladies Morning,,08:50,10:30,event
2017-11-22, Comps & Handicaps Committee Mtg  18.30 - 20.00,,00:00,00:00,event
2017-11-22,LADIES XMAS AM AM. 1st & 10th tee closed until 3.00pm - SIGN UP ONLINE OR CLICK HERE FOR ENTRY FORM,,08:52,11:00,competition
2017-11-26,Gents' Winter League round 3 must be completed by today,,00:00,00:00,event
2017-11-27, ,,00:00,00:00,event
2017-11-27,Practice Range Closed 1-3pm, Chipping Green & Putting Green available for use,,00:00,00:00,event
2017-11-27,Tree Surgery Taking Place on course,,00:00,00:00,event
2017-11-28,Tree Surgery Taking Place on course,,00:00,00:00,event
2017-11-28,Ladies Morning,,08:50,10:30,event
2017-12-03, Ladies Captain v Vice Captain,,10:20,11:30,event
2017-12-04,Practice Range Closed 1-3pm, Chipping Green & Putting Green available for use,,00:00,00:00,event
2017-12-04,Seniors coffee morning,,08:50,11:00,event
2017-12-05,Ladies Morning,,08:50,10:30,event
2017-12-07,H & S Committee meeting  14.00 - 16.00,,00:00,00:00,event
2017-12-08, Seniors Annual Dinner 18.30,,00:00,00:00,event
2017-12-09,Ladies Christmas Competition tee closed from 09.47 - 12.00,,10:02,11:38,competition
2017-12-10,Gents' Winter League Round 4 must be played by today,,00:00,00:00,event
2017-12-11, Golf Committee Mtg  3.30pm - 5.00pm,,00:00,00:00,event
2017-12-11,Practice Range Closed 1-3pm, Chipping Green & Putting Green available for use,,00:00,00:00,event
2017-12-13, Comps & Handicaps Committee Mtg ,,18:30,20:00,event
2017-12-14,Board Meeting - 4pm - 6pm,,00:00,00:00,event
2017-12-17,CHRISTMAS STABLEFORD (NQ) - Tee Closed from 7.20,,07:38,11:54,competition
2017-12-18, Greens Committee Mtg  9.30 - 12.00,,00:00,00:00,event
2017-12-18,Ladies Committee Meeting 2pm,,00:00,00:00,event
2017-12-18,Practice Range Closed 1-3pm, Chipping Green & Putting Green available for use,,00:00,00:00,event
2017-12-20,Peter Day Rotary Dinner Lunchtime,,00:00,00:00,event
2017-12-20,Wake in Clubhouse (pm),,00:00,00:00,event
2017-12-25,Christmas Day Course and Clubhouse Closed,,00:00,00:00,event
2017-12-26,Boxing Day Course Open Clubhouse Closed,,00:00,00:00,event
