Start Date,Subject,Location,Start Time,End Time,Description
2019-06-21,Ladies C Team v Kiriton Holme (A) 11.30 for Noon,,00:00,00:00,event
2019-06-21,Ladies C team 2019-2021 Match away to Kirton Holme (Ladies C  Team),,12:00,00:00,event
2019-06-21,C Team v Spalding (H) 2 pm tee (6 pairs),,13:52,15:04,event
2019-06-21,Mens C Team Match at home to Spalding GC (C Team),,14:00,15:00,event
2019-06-22,SATURDAY STABLEFORD pay in Proshop (Q),,00:00,00:00,event
2019-06-22,SATURDAY STABLEFORD (Roll up and Play) (Q). Open to all gentlemen members with a competition (c) handicap, max 54,,06:00,06:08,competition
2019-06-23,LADIES SUMMER AM AM. 1st & 10th Tee closed from 8.30 - 2.30 2 tee start - SIGN UP ONLINE OR CLICK HERE FOR ENTRY FORM,,09:00,11:00,competition
2019-06-24,Board Meeting 4.00pm -6.00pm,,00:00,00:00,event
2019-06-24,Ladies A team v Stoke Rochford (A),,00:00,00:00,event
2019-06-24,Seniors v Oundle (A) 8:30 for 9:00,,00:00,00:00,event
2019-06-24,Ladies A Team 2016-2021 Match away to Stoke Rochford (Ladies A team),,00:00,00:00,event
2019-06-24,Seniors Team Match away to Oundle (Senior Fixtures),,08:30,00:00,event
2019-06-24,Juniors development time,,17:12,18:00,event
2019-06-25,Ladies B Team v Tydd St Giles (A) 11am for 11.30am,,00:00,00:00,event
2019-06-25,Ladies 9 hole Stableford (Q) Tee closed from 08.45,,08:48,10:24,competition
2019-06-25,Ladies B Team 2016-2021 Match away to Tydd St Gyles (Ladies B Team),,11:30,00:00,event
2019-06-26,Seniors Team Match at home to Woodhall Spa (Senior Fixtures),,09:00,00:00,event
2019-06-26,Seniors v Woodhall Spa (H) 9:00 for 9:30,,09:20,10:32,event
2019-06-26,Ladies v Toft (H) 4 pairs 1 pm tee,,12:48,13:36,event
2019-06-26,Ladies Social Team Match at home to Toft (Ladies Friendly),,12:48,13:36,event
2019-06-27,Meeting room booking N Miller all day,,00:00,00:00,event
2019-06-27,Toft Senior Away Day,,00:00,00:00,event
2019-06-27,Toft Seniors Away Day GS Back 9-holes,,14:32,15:36,event
2019-06-28,Stamford Festival,,11:52,16:40,event
2019-06-29,Mark Carpenter GS,,00:00,00:00,event
2019-06-29,Private Party Booking - Clubhouse pm,,00:00,00:00,event
2019-06-30,Mark Carpenter GS,,00:00,00:00,event
2019-06-30,BRENDA CAPON TROPHY (Q)  Sponsored by Stihl and named after a past lady captain. Open to all gentlemen members with a competition handicap, max 28,,07:20,10:08,competition
2019-06-30,Ladies Brenda Capon -Stableford (Q) Sponsored by Stihl. A BMW Order of Merit Competition,,10:16,11:44,competition
2019-07-01,EGM 7pm,,00:00,00:00,event
2019-07-01,Ladies Committee Meeting  2 pm,,00:00,00:00,event
2019-07-01,Seniors Team Match at home to St Neots (Senior Fixtures),,08:00,00:00,event
2019-07-01,Seniors v St Neots (H) 8:00 for 8:30,,08:16,09:28,event
2019-07-01,Juniors Development time,,17:12,18:00,event
2019-07-02,Elspeth Irvine's Rollup,,00:00,00:00,competition
2019-07-02,Elspeth Irvine's Rollup,,00:00,00:00,competition
2019-07-02,Meeting room booking 10am-12 K Duff,,00:00,00:00,event
2019-07-02,Elspeth Irvine's Rollup,,08:56,09:28,competition
2019-07-02,Ladies Morning,,08:56,10:24,event
2019-07-02,Elspeth Irvine's Rollup,,09:36,10:24,competition
2019-07-02,Ladies C team vs Kirton Holme (H) 1 pm tee 4 pairs ,,12:48,13:28,event
2019-07-02,Ladies C team 2019-2021 Match at home to Kirton Holme (Ladies C  Team),,12:48,13:36,event
2019-07-03,RAF Match v Waddington,,12:56,13:20,event
2019-07-04,Ladies July Midweek Stableford (Q),,00:00,00:00,competition
2019-07-04,Seniors v Milton (A) 8:30 for 9:00,,00:00,00:00,event
2019-07-04,Wake - Clubhouse 1.30pm,,00:00,00:00,event
2019-07-04,Seniors Team Match away to Milton (Senior Fixtures),,00:00,00:00,event
2019-07-04,MIDWEEK STABLEFORD (Q) Roll up and play. Open to all gentlemen members with a competition (c) handicap, max 54,,06:00,06:00,competition
2019-07-05,stuart murry group,,00:00,00:00,event
2019-07-06,Captains Social Event,,00:00,00:00,event
2019-07-06,Mens B Team Match away to Spalding Golf Club (B Team South Lincs Golf League ),,00:00,00:00,event
2019-07-06,Mens A Team Match away to Sudbrook Moor (A Team South Lincs Golf League),,00:00,00:00,event
2019-07-06,CAPTAINS' PRIZE - DAY 1 (NQ). AM-AM, teams of 4, two scores to count. Open to all members with a max handicap 54. All to count on 9 & 18.,,07:28,13:20,competition
2019-07-06,CAPTAINS WEEKEND,,08:56,12:40,event
2019-07-07,CAPTAINS' PRIZE - DAY 2 (NQ). A 4BBB Stableford competition  open to all members. Max handicap 54 with  full handicap allowance. Any combination of teams. ,,07:04,13:28,competition
2019-07-09,Meeting room A Fensom 4pm,,00:00,00:00,event
2019-07-09,Meeting room J Devlin from 10am - 12,,00:00,00:00,event
2019-07-09,Seniors Team Match at home to Ramsey (Senior Fixtures),,12:30,00:00,event
2019-07-10,Competitions and Handicaps Committee 6:30 - 8 pm,,00:00,00:00,event
2019-07-10,Meeting room booking K Duff from 3.30pm - 5.00pm,,00:00,00:00,event
2019-07-11,Meeting room booking 10am Jo Evans,,00:00,00:00,event
2019-07-11,Charity Am Am,,07:36,13:04,event
2019-07-11,CHARITY AmAm Sponsored by MOLSON COORS  (Course closed from 9.30 until 15.06)  SIGN UP ON LINE OR CLICK HERE FOR ENTRY FORM,,09:30,14:26,competition
2019-07-12,Ladies B team vs Tydd St.Giles (H) 11.30 for 12 (4 pairs),,11:44,12:24,event
2019-07-12,Ladies B Team 2016-2021 Match at home to Tydd St Giles (Ladies B Team),,12:00,00:00,event
2019-07-14,Lady Captains Away Days 14 - 16 July,,00:00,00:00,event
2019-07-15,Seniors Team Match at home to Rutland county (Senior Fixtures),,12:30,00:00,event
2019-07-15,Seniors v Rutland County (H) 12:30 for 13:00,,12:48,14:00,event
2019-07-15,Juniors Development time,,17:12,18:00,event
2019-07-16,Elspeth Irvine's Rollup,,00:00,00:00,competition
2019-07-16,Elspeth Irvine's Rollup,,00:00,00:00,competition
2019-07-16,Elspeth Irvine's Rollup,,08:56,09:28,competition
2019-07-16,Ladies Morning,,08:56,10:24,event
2019-07-16,Elspeth Irvine's Rollup,,09:36,10:24,competition
2019-07-17,LUGC Junior Match,,00:00,00:00,event
2019-07-17,JULY MIDWEEK STABLEFORD (Q) Roll up and play. Open to all gentlemen members with a competition (c) handicap, max 54,,06:00,06:00,competition
2019-07-17,LUGC Juniors Anglian League fixture  ,,08:30,09:00,event
2019-07-19,Captains Roll Up and Friday Night Supper,,16:00,17:36,event
2019-07-20,Private Party H Dowley clubhouse (pm),,00:00,00:00,event
2019-07-20,Mens B Team Match at home to Greetham Valley (B Team South Lincs Golf League ),,12:00,13:00,event
2019-07-20,Mens A and B Team Matches ,,12:40,14:56,event
2019-07-20,Mens A Team Match at home to Belton Woods (A Team South Lincs Golf League),,12:48,14:00,event
2019-07-21,DAVID BLAIK MEDAL (Q) Sponsored by Sycamore BMW Peterborough. Open to all gentlemen members with a competition (c) handicap, max 28. Ex RAF and A team  member.  Ex member of staff..,,07:20,10:08,competition
2019-07-21,Ladies David Blaik Medal BMW Order of Merit,,10:16,11:44,competition
2019-07-22,Board Meeting 16:00 - 18:00,,00:00,00:00,event
2019-07-22,SENIORS Ladies and Gentlemen Eric McKaig and Wass Memorial Trophies (Q) (Tee closed 08:18 - 11:14),,08:24,11:20,competition
2019-07-22,Juniors Development time,,17:12,18:00,event
2019-07-23,Elspeth Irvine's Rollup,,00:00,00:00,competition
2019-07-23,Elspeth Irvine's Rollup,,00:00,00:00,competition
2019-07-23,Ladies v Melton Mowbray (A) 4 pairs,,00:00,00:00,event
2019-07-23,POTTS GS,,00:00,00:00,event
2019-07-23,Ladies Social Team Match away to Melton Mowbray (Ladies Friendly),,00:00,00:00,event
2019-07-23,Elspeth Irvine's Rollup,,08:56,09:28,competition
2019-07-23,Ladies Morning,,08:56,10:24,event
2019-07-23,Elspeth Irvine's Rollup,,09:36,10:24,competition
2019-07-24,RAF Match v Scampton/Digby,,12:16,12:32,event
2019-07-25,Board Meeting 18.30,,00:00,00:00,event
2019-07-25,Junior Open,,10:40,12:16,event
2019-07-26,C Team v Spalding (A) 2 pm tee (6 pairs),,00:00,00:00,event
2019-07-26,Ladies C team 2019-2021 Match away to Tydd St Giles (Ladies C  Team),,00:00,00:00,event
2019-07-26,Ladies A Team 2016-2021 Match away to Belton Woods A (Ladies A team),,00:00,00:00,event
2019-07-26,Nene Old Boys GS 9 holes TBC,,09:44,10:16,event
2019-07-26,Ladies C Team v Tydd St Giles (A) 10:30 for 11am 4 pairs,,10:56,11:36,event
2019-07-26,Nene Old Boys GS 18 holes TBC,,13:36,14:08,event
2019-07-26,Mens C Team Match away to Spalding GC (C Team),,14:00,15:00,event
2019-07-27,Club Championship Round 1 (Q),,07:20,14:00,event
2019-07-27,CLUB CHAMPIONSHIP Round 1 (Q) Open to all gentlemen members with a competition (c) handicap. Round 2 on following day.,,07:36,14:00,competition
2019-07-27,Ladies Club Championships Round One (Q) ,,10:24,11:36,competition
2019-07-28,Club Championship Round 2 (Q),,07:20,14:00,event
2019-07-29,Seniors Team Match at home to Spalding (Senior Fixtures),,08:00,00:00,event
2019-07-29,Seniors v Spalding (H) 8:00 for 8:30,,08:16,09:28,event
2019-07-29,Ladies Match V Elton Furze,Home,12:48,14:00,event
2019-07-29,Ladies Social Team Match at home to Elton Furze (Ladies Friendly),,12:48,14:00,event
2019-07-30,Elspeth Irvine's Rollup,,00:00,00:00,competition
2019-07-30,Elspeth Irvine's Rollup,,00:00,00:00,competition
2019-07-30,Meeting Room Booking All Day - Turfkeeper training,,00:00,00:00,event
2019-07-30,Ladies Morning - Bolton Spoons,,08:40,10:24,event
2019-07-31,MIDWEEK STABLEFORD(Q)  Roll up and play. open to all gentlemen members with a competition (c) handicap, max 54,,06:00,06:00,competition
2019-07-31,Ladies A Team 2016-2021 Match at home to Stoke Rochford (Ladies A team),,12:48,13:36,event
2019-07-31,Ladies A team v Stoke Rochford (H),,12:48,13:44,event
2019-07-31,Mixed Friendly Match away to Sleaford G C  (Mixed),,13:00,00:00,event
2019-07-31,C Team v Toft (H) 3 pm tee,,14:48,16:00,event
2019-07-31,Mens C Team Match at home to Toft Hotel GC (C Team),,15:00,16:00,event
2019-08-01,Market Harborough GC Away Day,,11:36,13:04,event
2019-08-02,Exchange visit from Rothley Park,,00:00,00:00,event
2019-08-02,Meeting room booking all day,,00:00,00:00,event
2019-08-02,Seniors Team Match at home to Milton (Senior Fixtures),,08:30,00:00,event
2019-08-02,Seniors v Milton (H) 8:30 for 9:00,,08:48,10:00,event
2019-08-02,Exchange visit from Rothley Park ,,13:04,14:16,event
2019-08-03,Saturday Stableford (Q),,00:00,00:00,event
2019-08-03,SATURDAY STABLEFORD (Roll up and Play) (Q) Open to all gentlemen members with a competition (c) handicap, max 54,,06:00,06:00,competition
2019-08-03,Mens B Team Match at home to Belton Park Golf Club (B Team South Lincs Golf League ),,12:58,14:00,event
2019-08-03,Mens A Team Match away to Boston (A Team South Lincs Golf League),,13:00,14:00,event
2019-08-04,MIXED OPEN,,08:00,14:32,event
2019-08-04,MIXED OPEN ,,09:22,14:10,competition
2019-08-05,Ladies Committee Meeting  2 pm,,00:00,00:00,event
2019-08-05,Seniors Ladies & Gentlemen  9 Hole Qualifier (Q) (Tee closed 08:10 - 11:14),,08:00,10:48,competition
2019-08-05,Junior Club Championship and Development Time,,16:10,17:30,event
2019-08-05,Juniors Development time,,17:12,18:00,event
2019-08-06,Elspeth Irvine's Rollup,,00:00,00:00,competition
2019-08-06,Elspeth Irvine's Rollup,,00:00,00:00,competition
2019-08-06,Seniors Away Days 6 Aug - 8 Aug,,00:00,00:00,event
2019-08-06,Elspeth Irvine's Rollup,,08:56,09:28,competition
2019-08-06,Ladies Morning,,08:56,10:24,event
2019-08-06,Elspeth Irvine's Rollup,,09:36,10:24,competition
2019-08-06,Mixed v Stoke Rochford (H) 8 pairs 1 pm tee,,12:48,14:00,event
2019-08-06,Mixed Friendly Match at home to Stoke Rochfor GC (Mixed),,12:48,14:00,event
2019-08-07,RAF Match v Honington,,12:32,12:48,event
2019-08-07,Ladies A Team 2016-2021 Match at home to Belton Woods A (Ladies A team),,12:48,13:36,event
2019-08-07,Ladies A team v Belton Woods (H),,13:12,14:16,event
2019-08-09,Ladies v Belton Park (A) 12 noon tee,,00:00,00:00,event
2019-08-09,Ladies Social Team Match away to Belton Park (Ladies Friendly),,12:00,00:00,event
2019-08-09,C Team v Stoke Rochford (H) 3 pm tee,,14:48,16:00,event
2019-08-09,Mens C Team Match at home to Stoke Rochford GC (C Team),,15:00,16:00,event
2019-08-10,Potential 40th Bday party,,00:00,00:00,event
2019-08-11,JIM SHANNON MEDAL (Q) Sponsored by Sycamore BMW Peterborough . Open to all gentlemen members with a competition (c) handicap, max 28. Instigator of seniors match with Woodhall Spa for the Shannon Trophy. ,,07:20,10:08,competition
2019-08-11,Ladies EGU Medal Jim Shannon Medal (Q) BMW Order of Merit,,10:16,11:44,competition
2019-08-12,Golf Committee Meeting 15:30 - 17:30,,00:00,00:00,event
2019-08-12,Meeting room booking B Alston 7.30-9pm,,00:00,00:00,event
2019-08-12,SENIORS Alec London Trophy and Ladies Summer Trophy. (Q) (Tee closed 08:20 - 11:20),,08:00,11:28,competition
2019-08-12,LVLA vs. Norfolk,,12:00,13:30,event
2019-08-13,Elspeth Irvine's Rollup,,00:00,00:00,competition
2019-08-13,Elspeth Irvine's Rollup,,00:00,00:00,competition
2019-08-13,Elspeth Irvine's Rollup,,08:56,09:28,competition
2019-08-13,Elspeth Irvine's Rollup,,09:36,10:24,competition
2019-08-14,Ladies Midweek Medal (Q),,00:00,00:00,competition
2019-08-14,Comps and Handicaps Meeting - from 18.30,,00:00,00:00,event
2019-08-14,AUGUST MIDWEEK STABLEFORD (Q) Roll up and play. Open to all gentlemen members with a competition (c) handicap , max 54,,06:00,06:00,competition
2019-08-14,Junior Team Match at home to Greetham Valley & Toft (Juniors),,14:24,15:04,event
2019-08-15,Army Golf Society,,00:00,00:00,event
2019-08-15,Stamford Ladies coffee morning,,00:00,00:00,event
2019-08-16,Mixed Friendly Match at home to Stowmarket (Mixed),,12:48,14:00,event
2019-08-17,Waitrose Afternoon Tea (Clubhouse),,00:00,00:00,event
2019-08-17,Mens A Team Match at home to South Kyme (A Team South Lincs Golf League),,12:48,14:00,event
2019-08-17,Mens B Team Match away to Blankney (B Team South Lincs Golf League ),,12:58,17:00,event
2019-08-18,Town House GS,,00:00,00:00,event
2019-08-18,SINGLE FIGURE/10-18/RABBITS MEDAL (Q) Sponsored by Sycamore BMW Peterborough. Open to all gentlemen members with a competition (c) handicap, max 28,,07:20,10:08,competition
2019-08-18,Ladies Stella Spiegl Trophy (Q) BMW Order of Merit Tee from 10.16,,10:16,11:44,competition
2019-08-19,Board Meeting 4.00pm -6.00pm,,00:00,00:00,event
2019-08-19,Seniors Team Match at home to Sleaford (Senior Fixtures),,08:00,00:00,event
2019-08-19,Seniors v Sleaford (H) 8:00 for 8:30,,08:16,09:28,event
2019-08-19,Mirlees Trophy Stableford B/Ball 10 teams,,15:00,17:44,event
2019-08-19,Juniors Development time,,17:12,18:00,event
2019-08-20,Juniors v Milton (A),,00:00,00:00,event
2019-08-20,Ladies Stella Spiegl Trophy (Q) Tee closed from 08.45,,08:45,10:21,competition
2019-08-20,CTGS,,11:36,12:16,event
2019-08-20,Mens C Team Match at home to Belton Park GC (C Team),,14:45,16:00,event
2019-08-21,B Alston Meeting room booking from 7.30pm,,00:00,00:00,event
2019-08-21,Seniors Team Match at home to Rothley (Senior Fixtures),,09:00,00:00,event
2019-08-21, Past Captains Day - Ladies at 11am/men at 12noon tbc,,10:48,13:04,event
2019-08-22,Ladies Invitation ,,10:24,13:28,event
2019-08-23,Junior Stableford (John Price Trophy),,14:24,14:56,event
2019-08-23,Captains Roll Up and Friday Night Supper,,16:00,17:36,event
2019-08-24,C Team v GVGC, 10 pairs (H) 11.00 tee,,10:48,12:00,event
2019-08-24,Mens C Team Match at home to Greetham Valley Hotel & GC (C Team),,11:00,12:15,event
2019-08-25,Club Championships round 2 ,,07:36,12:00,event
2019-08-25,CLUB CHAMPIONSHIP Round 2 (Q),,08:00,11:36,competition
2019-08-25,Ladies Club Championships Round Two (Q) ,,10:00,11:12,competition
2019-08-26,Summer Bank Holiday,,00:00,00:00,event
2019-08-26,Ladies Barnes Bowl - NQ,,10:16,11:44,competition
2019-08-27,Seniors v Toft (A) 8:00 for 8:30,,00:00,00:00,event
2019-08-27,Seniors Team Match away to Toft (Senior Fixtures),,08:00,00:00,event
2019-08-27,Elspeth Irvine's Rollup,,08:56,09:28,competition
2019-08-27,Ladies Morning,,08:56,10:24,event
2019-08-27,Elspeth Irvine's Rollup,,09:36,10:24,competition
2019-08-28,Midweek Stableford Gents ,,00:00,00:00,event
2019-08-28,MIDWEEK STABLEFORD (Q) Roll up and play. Open to all gentlemen members with a competition (c) handicap, max 54,,06:00,06:08,competition
2019-08-29,Seniors Autumn Tournament (Q) (Tee closed 08:18 - 11:14),,08:16,10:56,competition
2019-08-29,Seniors Autumn Tournament,,08:32,11:28,event
2019-08-30,Old Stamfordian Golf Society,,00:00,00:00,event
2019-08-30,Summer Ball   - Pm Clubhouse,,00:00,00:00,event
2019-08-31,Course Closed at 5 p.m. For Burghley Horse trials, Practice Ground Closed from 12.00,,00:00,00:00,event
2019-09-01,Course Closed,,00:00,00:00,event
2019-09-02,Course Closed,,00:00,00:00,event
2019-09-02,Seniors v Sleaford (A) 9:00 for 9:30,,00:00,00:00,event
2019-09-02,Seniors Team Match away to Sleaford (Senior Fixtures),,09:00,09:30,event
2019-09-03,Elspeth Irvine's Rollup,,00:00,00:00,competition
2019-09-03,Elspeth Irvine's Rollup,,00:00,00:00,competition
2019-09-03,Course Closed,,00:00,00:00,event
2019-09-04,Course Closed,,00:00,00:00,event
2019-09-05,Course Closed,,00:00,00:00,event
2019-09-06,Course Closed,,00:00,00:00,event
2019-09-07,C Team v Rutland County (A) 6 pairs tee 10:00 for 11:00,,00:00,00:00,event
2019-09-07,Course Closed,,00:00,00:00,event
2019-09-07,Mixed v Charnwood (A) 8 pairs 1 pm tee,,00:00,00:00,event
2019-09-07,Mens C Team Match away to Rutland County GC (C Team),,10:00,11:00,event
2019-09-07,Mixed Friendly Match away to Charnwood Forest G C (Mixed),,13:00,00:00,event
2019-09-08,C Team v Greetham Valley (A) 10 pairs tee 10:00 for 11:00,,00:00,00:00,event
2019-09-08,Mens C Team Match away to Greetham Valley Hotel & GC (C Team),,10:00,11:00,event
2019-09-08,Course Closed,,10:26,11:38,event
2019-09-09,Course Closed,,00:00,00:00,event
2019-09-10,Elspeth Irvine's Rollup,,00:00,00:00,competition
2019-09-10,Elspeth Irvine's Rollup,,00:00,00:00,competition
2019-09-10,Elspeth Irvine's Rollup,,08:56,09:28,competition
2019-09-10,Ladies Morning,,08:56,10:24,event
2019-09-10,Elspeth Irvine's Rollup,,09:36,10:24,competition
2019-09-11,Mens C Team Match away to Sleaford GC (C Team),,13:00,14:00,event
2019-09-12,Ladies v Luffenham Heath (A)  10:30 tee,,00:00,00:00,event
2019-09-12,Seniors Team Match at home to Oundle (Senior Fixtures),,08:00,00:00,event
2019-09-12,Seniors v Oundle (H) 8:00 for 8:30,,08:16,09:28,event
2019-09-12,Ladies Social Team Match away to Luffenham Heath (Ladies Friendly),,11:00,00:00,event
2019-09-13,Exchange visit to Rothley Park (A)10am tee,,00:00,00:00,event
2019-09-14,SATURDAY STABLEFORD Roll up and play (Q). Open to all gentlemen members with a competition (c) handicap, max 54,,06:00,06:00,competition
2019-09-15,Ladies Francis Friend Medal (Q) BMW Order of Merit,,10:16,11:44,competition
2019-09-16,Golf Committee Meeting 18:30 - 20:00,,00:00,00:00,event
2019-09-16,Seniors v Rutland Water (A) 9:00 for 9:30,,00:00,00:00,event
2019-09-16,Seniors Team Match away to Rutland Water (Senior Fixtures),,09:00,00:00,event
2019-09-16,Mixed match V Stowmarket Golf Club,Home,12:16,13:36,event
2019-09-16,Mixed Friendly Match at home to Stowmarket Golf Club (Mixed),,12:16,13:36,event
2019-09-17,Elspeth Irvine's Rollup,,00:00,00:00,competition
2019-09-17,Elspeth Irvine's Rollup,,00:00,00:00,competition
2019-09-17,Elspeth Irvine's Rollup,,08:56,09:28,competition
2019-09-17,Ladies Morning,,08:56,10:24,event
2019-09-17,Elspeth Irvine's Rollup,,09:36,10:24,competition
2019-09-18,Ladies Mid Week Stableford (Q),,00:00,00:00,competition
2019-09-18,MIDWEEK STABLEFORD (Q) Roll up and play. Open to all gentlemen members with a competition handicap, max 54,,06:00,06:08,competition
2019-09-18,Ladies v Rutland Co (H) 1 pm tee,,12:48,13:36,event
2019-09-18,Ladies Social Team Match at home to Rutland County G C (Ladies Friendly),,12:48,13:36,event
2019-09-20,Mixed v Peterborough, Milton (A)  8 pairs 1.00 pm tee,,00:00,00:00,event
2019-09-20,Presidents Cup potential Shotgun start 1pm,,00:00,00:00,event
2019-09-20,The Presidents Cup - sponsored by The One Group,,12:56,14:32,competition
2019-09-20,Mixed Friendly Match away to Peterborough Milton (Mixed),,13:00,00:00,event
2019-09-21,40th Bday Party Clubhouse Pm,,00:00,00:00,event
2019-09-21,C Team v Nene Park (H) 1 pm tee,,12:48,14:00,event
2019-09-21,Mens C Team Match at home to Nene Park GC (C Team),,13:00,14:00,event
2019-09-22,AUTUMN OPEN Course Closed All Day. ,,05:44,11:20,competition
2019-09-22,Autumn Open Betterball Stableford,,13:36,14:48,competition
2019-09-23,Board meeting 16:00 - 18:00,,00:00,00:00,event
2019-09-23,LVLA Autumn Stableford,,08:56,13:04,event
2019-09-24,Elspeth Irvine's Rollup,,00:00,00:00,competition
2019-09-24,Elspeth Irvine's Rollup,,00:00,00:00,competition
2019-09-24,Elspeth Irvine's Rollup,,08:56,09:28,competition
2019-09-24,Ladies Morning,,08:56,10:24,event
2019-09-24,Elspeth Irvine's Rollup,,09:36,10:24,competition
2019-09-26,Seniors Team Match at home to Sutton Bridge (Senior Fixtures),,10:00,00:00,event
2019-09-26,Seniors v Sutton Bridge (H) 10:00 for 10:30,,10:16,11:28,event
2019-09-27,Clubhouse pm - An Evening of Bavarian Music with oompah Band,,00:00,00:00,event
2019-09-28, End of Season Mixed Competition,,12:20,14:00,event
2019-09-28,Mixed Friendly Match at home to Burghley Park (Mixed),,12:32,14:32,event
2019-09-29,FRANCIS FRIEND MEDAL (Q) Sponsored by Sycamore BMW Peterborough . Open to all gentlemen members with a competition (c) handicap, max 28. Donated by Maggie Friend in memory of her ex captain husband.,,07:20,10:08,competition
2019-09-29,Ladies EGU Medal -Peggy Baxter Trophy (Q) BMW Order of Merit,,10:16,11:44,competition
2019-09-30,Ladies v Milton (A) 10:30 tee,,00:00,00:00,event
2019-09-30,Seniors Captain v Vice Captain Match Parsonage Bowl,,08:40,10:08,event
2019-09-30,Ladies Social Team Match away to Peterborough Milton (Ladies Friendly),,10:30,00:00,event
2019-10-01,London & Leeds Golfing Society Booking,,00:00,00:00,event
2019-10-01,Ladies EGU Medal -Peggy Baxter Trophy (Q) ,,08:45,10:21,competition
2019-10-02,Ladies Mid Week Stableford (Q),,00:00,00:00,competition
2019-10-02,Meeting room booking - Jo Tinker - 10.00 - 12.30,,00:00,00:00,event
2019-10-02,OCTOBER MIDWEEK STABLEFORD (Q) Roll up and play. Open to all gentlemen members with a competition (c) handicap, max 54,,06:00,06:56,competition
2019-10-05,Helen Baxter Private Function (pm) Clubhouse,,00:00,00:00,event
2019-10-05,C team End of season competition,,12:00,14:00,event
2019-10-05,Mens C Team Match at home to Mens Social Team (C Team),,12:30,13:45,event
2019-10-06,LCP ROUND 1 (Q) - Sponsored by Sycamore BMW Peterborough. Open to all gentlemen members with a competition (c) handicap, max 28. Named after Les Pepper, past captain.    ,,07:20,10:08,competition
2019-10-06,Ladies Autumn Shield 4BBB (NQ) ,,10:16,11:44,competition
2019-10-07,Ladies Committee Meeting  2 pm,,00:00,00:00,event
2019-10-07,Seniors Ladies & Gentlemen  9 Hole Qualifier (Q) (Tee closed 08:10 - 11:14),,08:32,11:04,competition
2019-10-07,Seniors 9-hole qualifier (Q),,08:32,11:04,event
2019-10-08,Elspeth Irvine's Rollup,,00:00,00:00,competition
2019-10-08,Elspeth Irvine's Rollup,,00:00,00:00,competition
2019-10-08,Elspeth Irvine's Rollup,,08:56,09:28,competition
2019-10-08,Ladies Morning,,08:56,10:24,event
2019-10-08,Elspeth Irvine's Rollup,,09:36,10:24,competition
2019-10-09,JOG Exchange Day,,00:00,00:00,event
2019-10-10,Seniors v Ladies Mckenzie Cup,,08:48,10:08,event
2019-10-13,LCP Round 2,,00:00,00:00,event
2019-10-13,Ladies Winners Salver (Q),,10:16,11:44,competition
2019-10-13,Ladies Winners Salver,,10:16,11:44,event
2019-10-13,Ladies Autumn Shield 4BBB (NQ),,12:40,14:00,event
2019-10-14,Ladies winter league,,00:00,00:00,competition
2019-10-14,Golf Committee Meeting from 3.30pm,,00:00,00:00,event
2019-10-14,Seniors Past Captains,,08:56,10:08,event
2019-10-15,Elspeth Irvine's Rollup,,00:00,00:00,competition
2019-10-15,Elspeth Irvine's Rollup,,00:00,00:00,competition
2019-10-15,Ladies Autumn Competition and Lunch,,08:40,10:24,event
2019-10-15,Oakham School Match,,14:00,14:32,event
2019-10-16,Comps and Handicaps Meeting - from 18.30,,00:00,00:00,event
2019-10-16,OCTOBER MIDWEEK STABLEFORD (Q) Roll up and play. Open to all gentlemen members with a competition (c) handicap, max 54,,06:00,06:00,competition
2019-10-17,Cavaliers GS,,00:00,00:00,event
2019-10-17,Ken Bell Group,,11:28,11:52,event
2019-10-18,WINTER LEAGUE 2019/20,,00:00,00:00,competition
2019-10-18,9.30am Greens Cttee Meeting,,00:00,00:00,event
2019-10-18,Autumn Quiz and Club Draw,,00:00,00:00,event
2019-10-19,Northern Soul evening Clubhouse Pm,,00:00,00:00,event
2019-10-20,LCP ROUND 2 (Q) -Sponsored by Sycamore BMW Peterborough . Open to  all gentlemen members with a competition (c) handicap, max 28,,07:36,10:08,competition
2019-10-20,Ladies Autumn Leaves (NQ) ,,10:16,11:44,competition
2019-10-21,Board Meeting 4.00pm -6.00pm,,00:00,00:00,event
2019-10-21,Seniors coffee morning Mexican Scramble,,08:32,11:04,event
2019-10-22,Elspeth Irvine's Rollup,,00:00,00:00,competition
2019-10-22,Elspeth Irvine's Rollup,,00:00,00:00,competition
2019-10-22,Ladies Rabbit Cup (Q) Handicaps 30 - 40 eligible. Tee closes at 8.45am,,08:45,10:21,competition
2019-10-22,Elspeth Irvine's Rollup,,08:56,09:28,competition
2019-10-22,Ladies Morning,,08:56,10:24,event
2019-10-22,Elspeth Irvine's Rollup,,09:36,10:24,competition
2019-10-23,Lamberhurst Match Match at home to Lamberhurst GC (Lamberhurst Match),,11:00,12:40,event
2019-10-24,The Fossils GS,,00:00,00:00,event
2019-10-25,Mayors Civic Dinner,,00:00,00:00,event
2019-10-26,Ufford Cricket Club Dinner - Clubhouse PM,,00:00,00:00,event
2019-10-27,Winter League round 1 must be played by today,,00:00,00:00,event
2019-10-27,DAILY MAIL FOURSOMES (NQ). A foursomes Stableford competition, open to all gentlemen members with a competition (c) handicap, max 28,,07:20,10:08,competition
2019-10-27,Ladies Daily Mail Foursomes,,10:16,11:44,competition
2019-10-29,Mid-week Ladies v Seniors,,08:56,10:24,event
2019-10-30,A Morrell,,13:36,00:00,event
