Start Date,Subject,Location,Start Time,End Time,Description
2020-10-12,Ladies winter league (cancelled),,00:00,00:00,competition
2020-10-12,Seniors Team Match at home to Senior Squad 2 (Senior Fixtures),,08:48,09:28,event
2020-10-12,Senior Past Captains Only  - Stableford,,09:36,10:08,competition
2020-10-13,Elspeth Irvine's Rollup,,08:56,09:36,competition
2020-10-13,Elspeth Irvine's Rollup,,09:44,10:24,competition
2020-10-14,OCTOBER MIDWEEK STABLEFORD (Q) Roll up and play. Open to all gentlemen members with a competition (c) handicap.,,08:00,08:00,competition
2020-10-18, LCP ROUND 3 (Q) - Sponsored by Sycamore BMW Peterborough. Open to all gentlemen members with a competition (c) handicap.,,07:28,10:08,competition
2020-10-18,Ladies Autumn Shield 4BBB (NQ) ,,10:16,11:44,competition
2020-10-19,Seniors Coffee Morning Mexican Scramble (Online sign-up),,08:32,11:04,event
2020-10-19,Seniors Coffee Morning -9 Hole  Mixed Team Mexican Scramble,,08:32,11:12,competition
2020-10-20,Elspeth Irvine's Rollup,,08:56,09:28,competition
2020-10-20,Elspeth Irvine's Rollup,,09:36,10:24,competition
2020-10-21,Lamberhurst Match Match away to Lamberhurst GC (Lamberhurst Match),,11:00,12:30,event
2020-10-23,Webb GS,,08:32,09:12,event
2020-10-25,WINTER LEAGUE 21/22,,00:00,00:00,competition
2020-10-25,JACKSON TROPHY (NQ). An 18 hole better ball bogey competition named after Les Jackson. Open to all gentlemen members with a competition (c) handicap. ,,07:28,10:08,competition
2020-10-25,Ladies Daily WAIL Foursomes,,10:16,11:44,competition
2020-10-26,WINTER LEAGUE 2020/21,,00:00,00:00,competition
2020-11-01,Ladies Autumn Leaves (NQ) ,,10:16,11:44,competition
2020-11-02,Seniors Coffee Morning Waltz (Online sign-up),,08:32,11:04,event
2020-11-02,Seniors Coffee Morning -9 Hole  Mixed Team Waltz 1-2-3,,08:48,11:12,competition
2020-11-03,Elspeth Irvine's Rollup,,08:56,09:28,competition
2020-11-03,Elspeth Irvine's Rollup,,09:36,10:24,competition
2020-11-08,Winter League Round 1 to be played by today,,00:00,00:00,event
2020-11-10,Elspeth Irvine's Rollup,,08:56,09:28,competition
2020-11-10,Elspeth Irvine's Rollup,,09:36,10:24,competition
2020-11-15,SPRING GOLF DAY 18 HOLE AM AM : A Mixed 90% Course Handicap Stableford Betterball (2 of 4 scores to count) Competition open to entry group All Members  & Visitors on Thu 15th Apr played on the Burghley Course from the White & Red tees.,,00:00,00:00,competition
2020-11-17,Elspeth Irvine's Rollup,,08:56,09:28,competition
2020-11-17,Elspeth Irvine's Rollup,,09:36,10:24,competition
2020-11-18,Ladies Xmas Am AM ,,00:00,00:00,event
2020-11-22,Winter League Round 2 to be played by today,,00:00,00:00,event
2020-11-24,Elspeth Irvine's Rollup,,08:56,09:28,competition
2020-11-24,Elspeth Irvine's Rollup,,09:36,10:24,competition
2020-11-29,Ladies Captain V Vice Captain (cancelled),,10:16,11:44,competition
2020-12-01,Elspeth Irvine's Rollup,,08:56,09:28,competition
2020-12-01,Elspeth Irvine's Rollup,,09:36,10:24,competition
2020-12-04,Seniors Christmas Dinner (Cancelled),,00:00,00:00,event
2020-12-05,Ladies Christmas Competition,,10:16,11:44,competition
2020-12-06,Winter League Round 3 to be played by today,,00:00,00:00,event
2020-12-06,Gents Xmas Stableford (NQ). A 95% Course Handicap competition open to all gentlemen  members with a Handicap Index.,,08:00,12:00,competition
2020-12-07,Seniors Coffee Morning Am Am (Online sign-up),,08:32,11:04,event
2020-12-07,Seniors Coffee Morning Mixed Team 9 Hole Am Am,,08:32,11:12,competition
2020-12-08,Elspeth Irvine's Rollup,,08:56,09:28,competition
2020-12-08,Elspeth Irvine's Rollup,,09:36,10:24,competition
2020-12-10,Meeting room booking 11 -5,,00:00,00:00,event
2020-12-15,Elspeth Irvine's Rollup,,08:56,10:00,competition
2020-12-16,Peter Day - Xmas Lunch - 12.45,,00:00,00:00,event
2020-12-20,Winter League Round 4 to be played by today,,00:00,00:00,event
